PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2432897,"2022-05-29 23:55:19Z",63.3,66,29.994,29.985,35.4,97,279,1.12,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,1.89,17.39,3.96,1.8,0.5,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2432914,"2022-05-29 23:55:36Z",63.3,66,29.997,29.988,35.6,98,294,1.12,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2,17.39,3.96,1.8,0.5,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2432931,"2022-05-29 23:55:53Z",63.3,66,29.997,29.988,35.8,98,299,1.34,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,3.96,2.16,0.6,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2432948,"2022-05-29 23:56:10Z",63.3,66,29.997,29.988,35.8,98,326,0.00,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,3.96,0,0,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2432965,"2022-05-29 23:56:27Z",63.3,66,29.997,29.988,36.0,98,301,2.01,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,3.96,3.23,0.9,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2432982,"2022-05-29 23:56:44Z",63.3,66,29.997,29.988,36.0,98,288,0.00,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,3.96,0,0,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2432999,"2022-05-29 23:57:01Z",63.3,66,29.997,29.988,36.1,98,313,2.24,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,3.6,1,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433016,"2022-05-29 23:57:18Z",63.3,66,29.997,29.988,36.1,98,314,1.79,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,2.88,0.8,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433033,"2022-05-29 23:57:35Z",63.3,66,29.991,29.982,36.1,98,306,0.00,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,0,0,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433050,"2022-05-29 23:57:52Z",63.3,66,29.991,29.982,36.1,98,313,0.00,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,0,0,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433067,"2022-05-29 23:58:09Z",63.3,66,29.991,29.982,36.1,98,218,0.00,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,0,0,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433084,"2022-05-29 23:58:26Z",63.3,66,29.991,29.982,36.1,98,269,0.00,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,0,0,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433101,"2022-05-29 23:58:43Z",63.3,66,29.991,29.982,36.1,98,200,0.00,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,0,0,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433120,"2022-05-29 23:59:02Z",63.3,66,29.991,29.982,36.1,98,323,1.34,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,2.16,0.6,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433135,"2022-05-29 23:59:17Z",63.3,66,29.991,29.982,36.1,97,314,2.01,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,3.23,0.9,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433152,"2022-05-29 23:59:34Z",63.3,66,29.991,29.982,36.0,97,290,1.79,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,4.68,2.88,0.8,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433169,"2022-05-29 23:59:51Z",63.3,66,29.991,29.982,36.0,97,294,2.24,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,4.68,3.6,1,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433189,"2022-05-30 00:00:11Z",63.3,66,29.991,29.982,36.0,98,331,0.00,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,20.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,4.68,0,0,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433207,"2022-05-30 00:00:29Z",63.3,66,29.994,29.985,36.0,98,312,1.34,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,4.68,2.16,0.6,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433220,"2022-05-30 00:00:42Z",63.3,66,29.994,29.985,36.1,98,296,1.12,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,1.8,0.5,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433238,"2022-05-30 00:01:00Z",63.3,66,29.994,29.985,36.1,98,253,1.12,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,1.8,0.5,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433254,"2022-05-30 00:01:16Z",63.3,66,29.994,29.985,36.1,98,257,1.12,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,1.8,0.5,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433272,"2022-05-30 00:01:34Z",63.3,66,29.985,29.976,36.1,97,320,0.00,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.68,0,0,0,0,31.7,183.01,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433288,"2022-05-30 00:01:50Z",63.3,66,29.985,29.976,36.1,97,275,1.12,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.28,17.39,4.31,1.8,0.5,0,0,31.7,183.01,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433305,"2022-05-30 00:02:07Z",63.3,66,29.985,29.976,36.0,97,229,0.00,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,4.31,0,0,0,0,31.7,183.01,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433325,"2022-05-30 00:02:27Z",63.3,66,29.985,29.976,36.0,97,254,1.12,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,4.31,1.8,0.5,0,0,31.7,183.01,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433339,"2022-05-30 00:02:41Z",63.3,66,29.994,29.985,36.0,97,238,2.01,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,4.31,3.23,0.9,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433356,"2022-05-30 00:02:58Z",63.3,66,29.994,29.985,36.0,97,242,0.00,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,4.31,0,0,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433373,"2022-05-30 00:03:15Z",63.3,66,29.994,29.985,35.8,97,252,1.57,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.31,2.53,0.7,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433390,"2022-05-30 00:03:32Z",63.3,66,29.991,29.982,35.8,97,249,1.79,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.31,2.88,0.8,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433407,"2022-05-30 00:03:49Z",63.3,66,29.991,29.982,35.8,97,250,1.12,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.31,1.8,0.5,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433424,"2022-05-30 00:04:06Z",63.3,66,29.991,29.982,35.8,97,268,1.34,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.31,2.16,0.6,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433441,"2022-05-30 00:04:23Z",63.3,66,29.991,29.982,35.6,97,276,1.12,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2,17.39,4.31,1.8,0.5,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433458,"2022-05-30 00:04:40Z",63.3,66,29.994,29.985,35.6,97,254,1.79,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2,17.39,4.31,2.88,0.8,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433475,"2022-05-30 00:04:57Z",63.3,66,29.994,29.985,35.6,97,271,0.00,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2,17.39,4.31,0,0,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433492,"2022-05-30 00:05:14Z",63.3,66,29.994,29.985,35.8,98,291,2.01,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.31,3.23,0.9,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433509,"2022-05-30 00:05:31Z",63.3,66,29.991,29.982,35.8,97,302,1.34,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.31,2.16,0.6,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433526,"2022-05-30 00:05:48Z",63.3,66,29.991,29.982,35.8,97,306,0.00,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.31,0,0,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433543,"2022-05-30 00:06:05Z",63.3,66,29.991,29.982,35.8,97,260,1.34,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.31,2.16,0.6,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433561,"2022-05-30 00:06:23Z",63.3,66,29.991,29.982,35.8,97,203,0.00,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.31,0,0,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433577,"2022-05-30 00:06:39Z",63.3,66,29.991,29.982,35.8,97,260,1.34,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.31,2.16,0.6,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433594,"2022-05-30 00:06:56Z",63.3,66,29.991,29.982,35.8,98,318,1.79,2.68,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.31,2.88,0.8,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433611,"2022-05-30 00:07:13Z",63.3,66,29.991,29.982,36.0,98,246,1.12,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,3.96,1.8,0.5,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433628,"2022-05-30 00:07:30Z",63.3,66,29.994,29.985,36.0,98,304,1.34,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,3.96,2.16,0.6,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433645,"2022-05-30 00:07:47Z",63.3,66,29.994,29.985,36.0,98,269,1.57,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,3.96,2.53,0.7,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433662,"2022-05-30 00:08:04Z",63.3,66,29.994,29.985,36.0,97,304,1.12,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,3.96,1.8,0.5,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433679,"2022-05-30 00:08:21Z",63.3,66,29.994,29.985,36.0,97,224,1.12,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,3.96,1.8,0.5,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433696,"2022-05-30 00:08:38Z",63.3,66,29.988,29.979,36.0,97,213,1.12,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,3.96,1.8,0.5,0,0,31.7,183.01,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433713,"2022-05-30 00:08:55Z",63.3,66,29.988,29.979,36.0,97,294,1.57,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,3.96,2.53,0.7,0,0,31.7,183.01,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433730,"2022-05-30 00:09:12Z",63.3,66,29.988,29.979,36.0,97,302,2.24,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.22,17.39,3.96,3.6,1,0,0,31.7,183.01,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433747,"2022-05-30 00:09:29Z",63.3,66,29.994,29.985,35.8,97,303,1.12,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,3.96,1.8,0.5,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433764,"2022-05-30 00:09:46Z",63.3,66,29.994,29.985,35.8,97,225,1.57,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,3.96,2.53,0.7,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433781,"2022-05-30 00:10:03Z",63.3,66,29.994,29.985,35.8,97,287,1.57,2.46,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,25.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,3.96,2.53,0.7,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433799,"2022-05-30 00:10:21Z",63.3,66,29.994,29.985,35.8,97,263,1.12,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.68,1.8,0.5,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433816,"2022-05-30 00:10:38Z",63.3,66,29.991,29.982,35.6,97,261,1.12,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2,17.39,4.68,1.8,0.5,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433832,"2022-05-30 00:10:54Z",63.3,66,29.991,29.982,35.6,97,288,1.34,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2,17.39,4.68,2.16,0.6,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433849,"2022-05-30 00:11:11Z",63.3,66,29.991,29.982,35.6,97,278,1.34,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2,17.39,4.68,2.16,0.6,0,0,31.7,183.01,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433868,"2022-05-30 00:11:30Z",63.3,66,29.994,29.985,35.6,97,273,1.34,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2,17.39,4.68,2.16,0.6,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433883,"2022-05-30 00:11:45Z",63.3,66,29.994,29.985,35.6,97,273,1.57,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2,17.39,4.68,2.53,0.7,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433901,"2022-05-30 00:12:03Z",63.3,66,29.994,29.985,35.8,97,274,1.34,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.68,2.16,0.6,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433917,"2022-05-30 00:12:19Z",63.3,66,29.994,29.985,35.8,97,297,1.57,2.91,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,4.68,2.53,0.7,0,0,31.7,183.01,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433934,"2022-05-30 00:12:36Z",63.3,66,29.997,29.988,35.8,97,265,2.01,3.13,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,5.04,3.23,0.9,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433952,"2022-05-30 00:12:54Z",63.3,66,29.997,29.988,35.8,97,319,1.12,3.13,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,5.04,1.8,0.5,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433968,"2022-05-30 00:13:10Z",63.3,66,29.997,29.988,35.8,97,288,0.00,3.13,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,5.04,0,0,0,0,31.7,183.01,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2433985,"2022-05-30 00:13:27Z",63.3,66,29.994,29.985,35.8,97,237,0.00,3.13,3.36,0.00,0,0.000,0.091,0.000,0.000,0.000,1.248,7.205,21.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,2.11,17.39,5.04,0,0,0,0,31.7,183.01,0,1015.41,1015.71
