PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162971,"2023-11-17 05:25:00Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,162988,"2023-11-17 05:25:17Z",62.42,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163005,"2023-11-17 05:25:34Z",62.42,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163022,"2023-11-17 05:25:51Z",62.42,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163039,"2023-11-17 05:26:08Z",62.42,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163056,"2023-11-17 05:26:25Z",62.42,78,30.008,30.000,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163073,"2023-11-17 05:26:42Z",62.42,78,30.008,30.000,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163090,"2023-11-17 05:26:59Z",62.42,78,30.008,30.000,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163107,"2023-11-17 05:27:16Z",62.42,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163124,"2023-11-17 05:27:33Z",62.42,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163141,"2023-11-17 05:27:50Z",62.42,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163158,"2023-11-17 05:28:07Z",62.42,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163175,"2023-11-17 05:28:24Z",62.42,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163192,"2023-11-17 05:28:41Z",62.42,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,87.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163209,"2023-11-17 05:28:58Z",62.42,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163226,"2023-11-17 05:29:15Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163243,"2023-11-17 05:29:32Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163260,"2023-11-17 05:29:49Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163277,"2023-11-17 05:30:06Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163294,"2023-11-17 05:30:23Z",62.42,78,30.008,30.000,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163311,"2023-11-17 05:30:40Z",62.42,78,30.008,30.000,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163328,"2023-11-17 05:30:57Z",62.42,78,30.008,30.000,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163345,"2023-11-17 05:31:14Z",62.42,78,30.008,30.000,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163362,"2023-11-17 05:31:31Z",62.42,79,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163379,"2023-11-17 05:31:48Z",62.42,79,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163396,"2023-11-17 05:32:05Z",62.42,79,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163413,"2023-11-17 05:32:22Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163430,"2023-11-17 05:32:39Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,111.0,88.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163447,"2023-11-17 05:32:56Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163464,"2023-11-17 05:33:13Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163481,"2023-11-17 05:33:30Z",62.24,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163498,"2023-11-17 05:33:47Z",62.24,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163515,"2023-11-17 05:34:04Z",62.24,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163532,"2023-11-17 05:34:21Z",62.42,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163549,"2023-11-17 05:34:38Z",62.42,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163566,"2023-11-17 05:34:55Z",62.42,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163583,"2023-11-17 05:35:12Z",62.42,78,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163600,"2023-11-17 05:35:29Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163617,"2023-11-17 05:35:46Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163634,"2023-11-17 05:36:03Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163651,"2023-11-17 05:36:20Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163668,"2023-11-17 05:36:37Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163685,"2023-11-17 05:36:54Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163702,"2023-11-17 05:37:11Z",62.42,78,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163719,"2023-11-17 05:37:28Z",62.42,79,30.017,30.008,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163736,"2023-11-17 05:37:45Z",62.42,79,30.017,30.008,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163753,"2023-11-17 05:38:02Z",62.42,79,30.017,30.008,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163770,"2023-11-17 05:38:19Z",62.42,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163787,"2023-11-17 05:38:36Z",62.42,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163804,"2023-11-17 05:38:53Z",62.42,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,88.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163821,"2023-11-17 05:39:10Z",62.42,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163838,"2023-11-17 05:39:27Z",62.24,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163855,"2023-11-17 05:39:44Z",62.24,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163872,"2023-11-17 05:40:01Z",62.24,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163889,"2023-11-17 05:40:18Z",62.42,79,30.017,30.008,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163906,"2023-11-17 05:40:35Z",62.42,79,30.017,30.008,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163923,"2023-11-17 05:40:52Z",62.42,79,30.017,30.008,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163940,"2023-11-17 05:41:09Z",62.42,79,30.017,30.008,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163957,"2023-11-17 05:41:26Z",62.42,79,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163974,"2023-11-17 05:41:43Z",62.42,79,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,163991,"2023-11-17 05:42:00Z",62.42,79,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164008,"2023-11-17 05:42:17Z",62.42,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164025,"2023-11-17 05:42:34Z",62.42,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,154.0,89.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164042,"2023-11-17 05:42:51Z",62.42,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164059,"2023-11-17 05:43:08Z",62.42,79,30.011,30.002,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164076,"2023-11-17 05:43:25Z",62.42,79,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164093,"2023-11-17 05:43:42Z",62.42,79,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164110,"2023-11-17 05:43:59Z",62.42,79,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164127,"2023-11-17 05:44:16Z",62.42,79,30.020,30.011,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164144,"2023-11-17 05:44:33Z",62.42,79,30.020,30.011,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164161,"2023-11-17 05:44:50Z",62.42,79,30.020,30.011,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164178,"2023-11-17 05:45:07Z",62.42,79,30.020,30.011,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164195,"2023-11-17 05:45:24Z",62.42,79,30.020,30.011,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164212,"2023-11-17 05:45:41Z",62.42,79,30.020,30.011,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164229,"2023-11-17 05:45:58Z",62.42,79,30.020,30.011,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164246,"2023-11-17 05:46:15Z",62.42,79,30.017,30.008,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164263,"2023-11-17 05:46:32Z",62.42,79,30.017,30.008,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164280,"2023-11-17 05:46:49Z",62.42,79,30.017,30.008,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164297,"2023-11-17 05:47:06Z",62.42,79,30.017,30.008,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164314,"2023-11-17 05:47:23Z",62.42,79,30.014,30.005,0.000,0.031,0.000,0.000,0.386,2.327,30.823,30.823,137.0,89.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,9.8,59.11,782.9,0,1016.09,1016.39
