PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430455,23148,"2024-03-29 03:16:56Z",62.78,75,29.049,29.040,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430472,23148,"2024-03-29 03:17:13Z",62.78,75,29.049,29.040,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430489,23148,"2024-03-29 03:17:30Z",62.78,75,29.052,29.043,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430506,23148,"2024-03-29 03:17:47Z",62.78,75,29.052,29.043,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430523,23148,"2024-03-29 03:18:04Z",62.78,75,29.052,29.043,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430540,23148,"2024-03-29 03:18:21Z",62.78,75,29.052,29.043,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430557,23148,"2024-03-29 03:18:38Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430575,23148,"2024-03-29 03:18:56Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430591,23148,"2024-03-29 03:19:12Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430608,23360,"2024-03-29 03:19:29Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430625,23360,"2024-03-29 03:19:46Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430642,23360,"2024-03-29 03:20:03Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430659,23360,"2024-03-29 03:20:20Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430676,23360,"2024-03-29 03:20:37Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430693,23360,"2024-03-29 03:20:54Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430710,23360,"2024-03-29 03:21:11Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430727,23360,"2024-03-29 03:21:28Z",62.78,75,29.049,29.040,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430744,23360,"2024-03-29 03:21:45Z",62.78,75,29.049,29.040,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430761,23360,"2024-03-29 03:22:02Z",62.78,75,29.049,29.040,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430778,23360,"2024-03-29 03:22:19Z",62.78,75,29.049,29.040,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.41,983.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430795,23360,"2024-03-29 03:22:36Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430812,23216,"2024-03-29 03:22:53Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430829,23360,"2024-03-29 03:23:10Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430846,23360,"2024-03-29 03:23:27Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430863,23360,"2024-03-29 03:23:44Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430880,23360,"2024-03-29 03:24:01Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430897,23360,"2024-03-29 03:24:18Z",62.78,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430914,23216,"2024-03-29 03:24:35Z",62.96,75,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430931,23360,"2024-03-29 03:24:52Z",62.96,75,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430948,23360,"2024-03-29 03:25:09Z",62.96,75,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.2,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430965,23360,"2024-03-29 03:25:26Z",63.14,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430982,23360,"2024-03-29 03:25:43Z",63.14,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,2.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430999,23360,"2024-03-29 03:26:00Z",63.14,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431016,23360,"2024-03-29 03:26:17Z",63.14,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431033,23360,"2024-03-29 03:26:34Z",63.14,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431050,23360,"2024-03-29 03:26:51Z",63.14,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431067,23360,"2024-03-29 03:27:08Z",63.14,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431084,23360,"2024-03-29 03:27:25Z",63.14,75,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431101,23360,"2024-03-29 03:27:42Z",63.14,75,29.052,29.043,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431118,23360,"2024-03-29 03:27:59Z",63.14,75,29.052,29.043,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431135,23360,"2024-03-29 03:28:16Z",63.14,75,29.052,29.043,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,9.4,39.8,236.4,0,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431152,23360,"2024-03-29 03:28:33Z",63.32,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431169,23360,"2024-03-29 03:28:50Z",63.32,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431186,23216,"2024-03-29 03:29:07Z",63.32,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431203,23360,"2024-03-29 03:29:24Z",63.32,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431220,23360,"2024-03-29 03:29:41Z",63.32,74,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431237,23360,"2024-03-29 03:29:58Z",63.32,74,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431254,23360,"2024-03-29 03:30:15Z",63.32,74,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431271,23360,"2024-03-29 03:30:32Z",63.32,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431288,23216,"2024-03-29 03:30:49Z",63.32,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431305,23360,"2024-03-29 03:31:06Z",63.32,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431322,23360,"2024-03-29 03:31:23Z",63.32,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431339,23360,"2024-03-29 03:31:40Z",63.50,74,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431356,23360,"2024-03-29 03:31:57Z",63.50,74,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431373,23360,"2024-03-29 03:32:14Z",63.50,74,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431390,23360,"2024-03-29 03:32:31Z",63.50,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431407,23216,"2024-03-29 03:32:48Z",63.50,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431424,23360,"2024-03-29 03:33:05Z",63.50,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431441,23360,"2024-03-29 03:33:22Z",63.50,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431458,23360,"2024-03-29 03:33:39Z",63.50,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431475,23360,"2024-03-29 03:33:56Z",63.50,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431492,23360,"2024-03-29 03:34:13Z",63.50,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431509,23360,"2024-03-29 03:34:30Z",63.68,74,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431526,23360,"2024-03-29 03:34:47Z",63.68,74,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431543,21752,"2024-03-29 03:35:04Z",63.68,74,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431560,23360,"2024-03-29 03:35:21Z",63.68,74,29.055,29.046,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.61,983.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431577,23360,"2024-03-29 03:35:38Z",63.68,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431594,23360,"2024-03-29 03:35:55Z",63.68,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431612,23360,"2024-03-29 03:36:13Z",63.68,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431628,23360,"2024-03-29 03:36:29Z",63.68,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431645,23360,"2024-03-29 03:36:46Z",63.68,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431662,23360,"2024-03-29 03:37:03Z",63.68,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431679,23360,"2024-03-29 03:37:20Z",63.68,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431696,23360,"2024-03-29 03:37:37Z",63.68,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431713,23360,"2024-03-29 03:37:54Z",63.68,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431730,23360,"2024-03-29 03:38:11Z",63.68,74,29.060,29.052,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431747,23360,"2024-03-29 03:38:28Z",63.68,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431764,23360,"2024-03-29 03:38:45Z",63.68,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431781,23360,"2024-03-29 03:39:02Z",63.68,74,29.058,29.049,0.000,0.248,0.000,0.000,0.370,1.567,9.307,9.307,3.0,4.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,9.4,39.8,236.4,0,983.71,984.02
