PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220003,"2023-08-13 03:42:28Z",67.64,73,29.905,29.896,60.44,91,260,1.79,8.72,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,14.03,2.88,0.8,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220020,"2023-08-13 03:42:45Z",67.64,73,29.905,29.896,60.44,91,287,2.91,8.72,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,14.03,4.68,1.3,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220037,"2023-08-13 03:43:02Z",67.64,73,29.905,29.896,60.44,91,278,2.24,7.61,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,12.25,3.6,1,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220054,"2023-08-13 03:43:19Z",67.64,73,29.902,29.893,60.44,91,261,4.47,7.61,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,12.25,7.19,2,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220071,"2023-08-13 03:43:36Z",67.64,73,29.902,29.893,60.44,91,256,1.34,7.61,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,12.25,2.16,0.6,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220088,"2023-08-13 03:43:53Z",67.64,73,29.902,29.893,60.44,91,293,1.57,7.61,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,12.25,2.53,0.7,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220105,"2023-08-13 03:44:10Z",67.64,73,29.902,29.893,60.44,91,258,1.34,7.61,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,12.25,2.16,0.6,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220122,"2023-08-13 03:44:27Z",67.64,73,29.911,29.902,60.44,91,284,2.24,6.26,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,10.07,3.6,1,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220139,"2023-08-13 03:44:44Z",67.64,73,29.911,29.902,60.44,91,261,2.24,6.26,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,10.07,3.6,1,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220156,"2023-08-13 03:45:01Z",67.64,73,29.911,29.902,60.44,91,220,2.01,6.26,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,10.07,3.23,0.9,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220173,"2023-08-13 03:45:18Z",67.64,73,29.905,29.896,60.44,91,263,1.79,6.26,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,10.07,2.88,0.8,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220190,"2023-08-13 03:45:35Z",67.64,73,29.905,29.896,60.44,91,274,2.24,3.80,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,6.12,3.6,1,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220207,"2023-08-13 03:45:52Z",67.64,73,29.905,29.896,60.44,91,281,1.79,3.80,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,6.12,2.88,0.8,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220224,"2023-08-13 03:46:09Z",67.64,73,29.905,29.896,60.44,91,260,2.46,3.80,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,6.12,3.96,1.1,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220241,"2023-08-13 03:46:26Z",67.64,73,29.908,29.899,60.44,91,259,2.24,3.80,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,6.12,3.6,1,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220258,"2023-08-13 03:46:43Z",67.64,73,29.908,29.899,60.44,91,253,1.34,4.25,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,6.84,2.16,0.6,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220275,"2023-08-13 03:47:00Z",67.64,73,29.908,29.899,60.44,91,243,2.91,4.25,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,6.84,4.68,1.3,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220292,"2023-08-13 03:47:17Z",67.64,73,29.908,29.899,60.44,91,220,3.36,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,9.72,5.41,1.5,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220309,"2023-08-13 03:47:34Z",67.64,73,29.908,29.899,60.44,91,223,3.36,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,9.72,5.41,1.5,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220326,"2023-08-13 03:47:51Z",67.64,73,29.908,29.899,60.44,91,206,3.36,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,9.72,5.41,1.5,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220343,"2023-08-13 03:48:08Z",67.64,73,29.908,29.899,60.44,91,250,2.46,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,9.72,3.96,1.1,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220360,"2023-08-13 03:48:25Z",67.64,73,29.905,29.896,60.44,91,259,2.91,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,9.72,4.68,1.3,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220377,"2023-08-13 03:48:42Z",67.64,73,29.905,29.896,60.44,91,247,1.34,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,9.72,2.16,0.6,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220394,"2023-08-13 03:48:59Z",67.64,73,29.905,29.896,60.44,91,234,2.01,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,9.72,3.23,0.9,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220411,"2023-08-13 03:49:16Z",67.64,73,29.905,29.896,60.44,91,237,3.58,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,9.72,5.76,1.6,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220428,"2023-08-13 03:49:33Z",67.64,73,29.905,29.896,60.44,91,253,3.80,6.04,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,9.72,6.12,1.7,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220445,"2023-08-13 03:49:50Z",67.64,73,29.905,29.896,60.44,91,228,3.36,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,7.56,5.41,1.5,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220462,"2023-08-13 03:50:07Z",67.64,73,29.905,29.896,60.44,91,266,2.24,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,7.56,3.6,1,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220479,"2023-08-13 03:50:24Z",67.64,73,29.902,29.893,60.44,91,256,2.01,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,7.56,3.23,0.9,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220496,"2023-08-13 03:50:41Z",67.64,73,29.902,29.893,60.44,91,259,2.24,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,7.56,3.6,1,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220513,"2023-08-13 03:50:58Z",67.64,73,29.902,29.893,60.44,91,267,2.01,4.70,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,7.56,3.23,0.9,0,0.51,34.9,442.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220530,"2023-08-13 03:51:15Z",67.64,73,29.911,29.902,60.44,91,277,3.80,5.82,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,9.37,6.12,1.7,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220547,"2023-08-13 03:51:32Z",67.64,73,29.911,29.902,60.44,91,222,2.46,5.82,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,9.37,3.96,1.1,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220564,"2023-08-13 03:51:49Z",67.64,73,29.911,29.902,60.44,91,250,5.82,7.16,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,11.52,9.37,2.6,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220581,"2023-08-13 03:52:06Z",67.64,73,29.911,29.902,60.44,91,229,4.92,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.8,13.68,7.92,2.2,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220598,"2023-08-13 03:52:23Z",67.28,73,29.908,29.899,60.44,91,251,4.03,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.6,13.68,6.49,1.8,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220615,"2023-08-13 03:52:40Z",67.28,73,29.908,29.899,60.44,91,254,5.59,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.6,13.68,9,2.5,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220632,"2023-08-13 03:52:57Z",67.28,73,29.908,29.899,60.44,91,262,5.59,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.6,13.68,9,2.5,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220649,"2023-08-13 03:53:14Z",67.10,73,29.905,29.896,60.44,91,272,6.26,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.5,13.68,10.07,2.8,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220666,"2023-08-13 03:53:31Z",67.10,73,29.905,29.896,60.44,91,350,1.57,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.5,13.68,2.53,0.7,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220683,"2023-08-13 03:53:48Z",67.10,73,29.905,29.896,60.44,91,206,3.80,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.5,13.68,6.12,1.7,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220700,"2023-08-13 03:54:05Z",67.10,73,29.905,29.896,60.44,91,247,4.70,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.5,13.68,7.56,2.1,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220717,"2023-08-13 03:54:22Z",67.28,74,29.905,29.896,60.44,91,216,1.57,6.71,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.6,10.8,2.53,0.7,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220734,"2023-08-13 03:54:39Z",67.28,74,29.905,29.896,60.44,91,227,2.68,6.71,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.6,10.8,4.31,1.2,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220751,"2023-08-13 03:54:56Z",67.28,74,29.905,29.896,60.44,91,271,4.47,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.6,13.68,7.19,2,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220768,"2023-08-13 03:55:13Z",67.46,74,29.908,29.899,60.44,91,246,3.36,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,13.68,5.41,1.5,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220785,"2023-08-13 03:55:30Z",67.46,74,29.908,29.899,60.44,91,229,3.13,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,13.68,5.04,1.4,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220802,"2023-08-13 03:55:47Z",67.46,74,29.908,29.899,60.44,91,247,2.24,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,13.68,3.6,1,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220819,"2023-08-13 03:56:04Z",67.46,74,29.908,29.899,60.44,91,246,2.24,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,13.68,3.6,1,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220836,"2023-08-13 03:56:21Z",67.46,74,29.908,29.899,60.44,91,224,6.04,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,13.68,9.72,2.7,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220853,"2023-08-13 03:56:38Z",67.46,74,29.908,29.899,60.44,91,241,3.36,8.50,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,13.68,5.41,1.5,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220870,"2023-08-13 03:56:55Z",67.46,74,29.908,29.899,60.44,91,238,2.91,6.26,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,10.07,4.68,1.3,0,0.51,34.9,442.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220887,"2023-08-13 03:57:12Z",67.46,73,29.905,29.896,60.44,91,255,2.46,6.26,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,10.07,3.96,1.1,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220904,"2023-08-13 03:57:29Z",67.46,73,29.905,29.896,60.44,91,247,2.01,6.26,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,10.07,3.23,0.9,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220921,"2023-08-13 03:57:46Z",67.46,73,29.905,29.896,60.44,91,236,4.25,6.26,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,10.07,6.84,1.9,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220938,"2023-08-13 03:58:03Z",67.46,73,29.905,29.896,60.44,91,239,5.37,6.49,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,10.44,8.64,2.4,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220955,"2023-08-13 03:58:20Z",67.46,73,29.905,29.896,60.44,91,257,3.80,6.49,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,10.44,6.12,1.7,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220972,"2023-08-13 03:58:37Z",67.46,73,29.905,29.896,60.44,91,215,3.58,6.49,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,10.44,5.76,1.6,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,220989,"2023-08-13 03:58:54Z",67.46,73,29.905,29.896,60.44,91,254,3.58,6.49,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.7,10.44,5.76,1.6,0,0.51,34.9,442.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,221006,"2023-08-13 03:59:11Z",67.28,73,29.911,29.902,60.44,91,249,2.24,6.49,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.6,10.44,3.6,1,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,221023,"2023-08-13 03:59:28Z",67.28,73,29.911,29.902,60.44,91,248,1.57,6.49,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.6,10.44,2.53,0.7,0,0.51,34.9,442.11,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,221040,"2023-08-13 03:59:45Z",67.28,73,29.911,29.902,60.44,91,258,2.24,6.49,12.53,0.00,0,0.000,0.000,0.000,0.000,0.020,1.374,17.406,17.406,5.0,4.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.6,10.44,3.6,1,0,0.51,34.9,442.11,0,1012.6,1012.9
