PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,658875,"2022-10-28 04:10:46Z",66.74,86,29.870,29.861,58.28,98,93,2.24,4.70,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.56,3.6,1,0,14.5,63.4,433.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,658892,"2022-10-28 04:11:03Z",66.74,86,29.864,29.855,58.28,98,130,2.91,4.70,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.56,4.68,1.3,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,658909,"2022-10-28 04:11:20Z",66.74,86,29.864,29.855,58.28,98,92,2.24,4.70,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.56,3.6,1,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,658926,"2022-10-28 04:11:37Z",66.74,86,29.864,29.855,58.28,98,85,1.34,4.70,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.56,2.16,0.6,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,658943,"2022-10-28 04:11:54Z",66.74,86,29.864,29.855,58.28,98,120,2.01,4.70,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.56,3.23,0.9,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,658960,"2022-10-28 04:12:11Z",66.74,85,29.861,29.852,58.28,98,100,2.24,4.03,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,6.49,3.6,1,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,658977,"2022-10-28 04:12:28Z",66.74,85,29.861,29.852,58.28,98,67,1.12,4.03,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,6.49,1.8,0.5,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,658994,"2022-10-28 04:12:45Z",66.74,85,29.861,29.852,58.28,98,132,2.01,4.47,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.19,3.23,0.9,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659011,"2022-10-28 04:13:02Z",66.74,85,29.867,29.858,58.28,98,113,1.57,4.47,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.19,2.53,0.7,0,14.5,63.4,433.3,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659028,"2022-10-28 04:13:19Z",66.74,85,29.867,29.858,58.28,98,141,2.46,4.47,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.19,3.96,1.1,0,14.5,63.4,433.3,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659045,"2022-10-28 04:13:36Z",66.74,85,29.867,29.858,58.28,98,110,2.24,4.47,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.19,3.6,1,0,14.5,63.4,433.3,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659062,"2022-10-28 04:13:53Z",66.74,85,29.867,29.858,58.28,98,132,1.57,4.47,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.19,2.53,0.7,0,14.5,63.4,433.3,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659079,"2022-10-28 04:14:10Z",66.74,85,29.858,29.849,58.28,98,128,3.80,6.26,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,10.07,6.12,1.7,0,14.5,63.4,433.3,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659096,"2022-10-28 04:14:27Z",66.74,85,29.858,29.849,58.28,98,116,1.12,6.26,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,10.07,1.8,0.5,0,14.5,63.4,433.3,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659113,"2022-10-28 04:14:44Z",66.74,85,29.858,29.849,58.28,98,180,1.12,6.26,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,10.07,1.8,0.5,0,14.5,63.4,433.3,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659130,"2022-10-28 04:15:01Z",66.74,85,29.864,29.855,58.28,98,144,0.00,6.26,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,10.07,0,0,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659147,"2022-10-28 04:15:18Z",66.74,85,29.864,29.855,58.28,98,128,0.00,6.26,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,10.07,0,0,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659164,"2022-10-28 04:15:35Z",66.74,85,29.864,29.855,58.28,98,178,1.12,6.26,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,10.07,1.8,0.5,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659181,"2022-10-28 04:15:52Z",66.74,85,29.864,29.855,58.28,98,161,1.57,6.26,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,10.07,2.53,0.7,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659198,"2022-10-28 04:16:09Z",66.74,85,29.864,29.855,58.28,98,91,1.79,3.80,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,6.12,2.88,0.8,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659215,"2022-10-28 04:16:26Z",66.74,85,29.864,29.855,58.28,98,134,2.24,3.80,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,6.12,3.6,1,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659232,"2022-10-28 04:16:43Z",66.74,85,29.864,29.855,58.28,98,138,2.91,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.92,4.68,1.3,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659249,"2022-10-28 04:17:00Z",66.74,85,29.861,29.852,58.28,98,78,1.79,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.92,2.88,0.8,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659266,"2022-10-28 04:17:17Z",66.74,85,29.861,29.852,58.28,98,110,2.01,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.92,3.23,0.9,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659283,"2022-10-28 04:17:34Z",66.74,85,29.861,29.852,58.28,98,103,2.24,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.92,3.6,1,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659300,"2022-10-28 04:17:51Z",66.74,85,29.861,29.852,58.28,98,74,1.57,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,95.0,27.4,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.92,2.53,0.7,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659317,"2022-10-28 04:18:08Z",66.74,84,29.858,29.849,58.28,98,89,0.00,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.2,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.92,0,0,0,14.5,63.4,433.3,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659334,"2022-10-28 04:18:25Z",66.74,84,29.858,29.849,58.28,98,101,1.79,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.2,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.92,2.88,0.8,0,14.5,63.4,433.3,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659351,"2022-10-28 04:18:42Z",66.74,84,29.858,29.849,58.28,98,82,1.34,3.80,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.2,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,6.12,2.16,0.6,0,14.5,63.4,433.3,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659368,"2022-10-28 04:18:59Z",66.74,84,29.858,29.849,58.28,98,105,2.24,3.80,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.2,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,6.12,3.6,1,0,14.5,63.4,433.3,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659385,"2022-10-28 04:19:16Z",66.74,84,29.858,29.849,58.28,98,88,1.34,3.36,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.2,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,5.41,2.16,0.6,0,14.5,63.4,433.3,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659402,"2022-10-28 04:19:33Z",66.74,84,29.858,29.849,58.28,98,68,1.34,3.36,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.2,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,5.41,2.16,0.6,0,14.5,63.4,433.3,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659419,"2022-10-28 04:19:50Z",66.74,84,29.858,29.849,58.28,98,94,3.58,4.25,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,6.84,5.76,1.6,0,14.5,63.4,433.3,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659436,"2022-10-28 04:20:07Z",66.74,84,29.861,29.852,58.28,98,100,1.57,4.25,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,6.84,2.53,0.7,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659453,"2022-10-28 04:20:24Z",66.74,84,29.861,29.852,58.28,98,91,3.80,4.70,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.56,6.12,1.7,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659470,"2022-10-28 04:20:41Z",66.74,84,29.861,29.852,58.28,98,84,1.79,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.92,2.88,0.8,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659487,"2022-10-28 04:20:58Z",66.74,84,29.861,29.852,58.28,98,97,1.34,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.92,2.16,0.6,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659504,"2022-10-28 04:21:15Z",66.74,84,29.861,29.852,58.28,98,79,2.46,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.92,3.96,1.1,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659521,"2022-10-28 04:21:32Z",66.74,84,29.861,29.852,58.28,98,144,1.57,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.92,2.53,0.7,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659538,"2022-10-28 04:21:49Z",66.74,84,29.861,29.852,58.28,98,125,2.46,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.92,3.96,1.1,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659555,"2022-10-28 04:22:06Z",66.56,84,29.861,29.852,58.28,98,209,1.12,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,7.92,1.8,0.5,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659572,"2022-10-28 04:22:23Z",66.56,84,29.861,29.852,58.28,98,142,1.79,4.92,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,7.92,2.88,0.8,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659589,"2022-10-28 04:22:40Z",66.56,84,29.861,29.852,58.28,98,76,1.12,4.70,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,7.56,1.8,0.5,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659606,"2022-10-28 04:22:57Z",66.74,84,29.855,29.846,58.28,98,57,1.12,4.70,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,7.56,1.8,0.5,0,14.5,63.4,433.3,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659623,"2022-10-28 04:23:14Z",66.74,84,29.855,29.846,58.28,98,137,2.01,4.03,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,6.49,3.23,0.9,0,14.5,63.4,433.3,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659640,"2022-10-28 04:23:31Z",66.74,84,29.855,29.846,58.28,98,108,2.24,4.03,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,6.49,3.6,1,0,14.5,63.4,433.3,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659657,"2022-10-28 04:23:48Z",66.74,84,29.855,29.846,58.28,98,106,2.01,4.25,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.3,6.84,3.23,0.9,0,14.5,63.4,433.3,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659674,"2022-10-28 04:24:05Z",66.56,84,29.855,29.846,58.28,98,103,1.34,4.25,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,6.84,2.16,0.6,0,14.5,63.4,433.3,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659691,"2022-10-28 04:24:22Z",66.56,84,29.855,29.846,58.28,98,103,1.57,4.25,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,6.84,2.53,0.7,0,14.5,63.4,433.3,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659708,"2022-10-28 04:24:39Z",66.56,84,29.855,29.846,58.28,98,120,3.36,4.25,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,6.84,5.41,1.5,0,14.5,63.4,433.3,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659725,"2022-10-28 04:24:56Z",66.56,84,29.855,29.846,58.28,98,111,1.79,4.25,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,6.84,2.88,0.8,0,14.5,63.4,433.3,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659742,"2022-10-28 04:25:13Z",66.56,84,29.864,29.855,58.28,98,103,3.13,4.47,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,7.19,5.04,1.4,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659759,"2022-10-28 04:25:30Z",66.56,84,29.864,29.855,58.28,98,97,1.34,4.47,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,7.19,2.16,0.6,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659776,"2022-10-28 04:25:47Z",66.56,84,29.864,29.855,58.28,98,125,1.79,4.47,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,7.19,2.88,0.8,0,14.5,63.4,433.3,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659793,"2022-10-28 04:26:04Z",66.56,84,29.861,29.852,58.28,98,112,1.57,4.47,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,7.19,2.53,0.7,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659810,"2022-10-28 04:26:21Z",66.56,84,29.861,29.852,58.28,98,98,1.34,4.47,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,7.19,2.16,0.6,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659827,"2022-10-28 04:26:38Z",66.56,84,29.861,29.852,58.28,98,134,1.57,4.47,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,7.19,2.53,0.7,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659844,"2022-10-28 04:26:55Z",66.56,84,29.861,29.852,58.28,98,104,2.01,4.47,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,7.19,3.23,0.9,0,14.5,63.4,433.3,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659861,"2022-10-28 04:27:12Z",66.56,84,29.855,29.846,58.28,98,126,0.00,3.80,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,6.12,0,0,0,14.5,63.4,433.3,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659878,"2022-10-28 04:27:29Z",66.56,84,29.855,29.846,58.28,98,86,1.34,3.80,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,6.12,2.16,0.6,0,14.5,63.4,433.3,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659895,"2022-10-28 04:27:46Z",66.56,84,29.855,29.846,58.28,98,3,0.00,2.68,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,4.31,0,0,0,14.5,63.4,433.3,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659912,"2022-10-28 04:28:03Z",66.56,84,29.858,29.849,58.28,98,64,1.57,2.91,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,78.0,27.5,0,14,1666547158,3.28,1.6,4,868M,GW1100A,14.6,19.2,4.68,2.53,0.7,0,14.5,63.4,433.3,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659929,"2022-10-28 04:28:20Z",66.56,84,29.858,29.849,58.28,98,86,1.79,3.58,7.16,0.00,0,0.000,0.087,0.000,0.000,0.571,2.496,17.059,17.059,90.0,27.6,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,14.6,19.2,5.76,2.88,0.8,0,14.5,63.4,433.3,0,1010.8,1011.11
