2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500078,"2023-03-05 05:26:21Z",62.42,67,30.177,30.168,36.68,89,294,2.91,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,7.19,4.68,1.3,0,1.19,1.09,64.69,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500095,"2023-03-05 05:26:38Z",62.42,67,30.177,30.168,36.68,89,300,1.79,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,7.56,2.88,0.8,0,1.19,1.09,64.69,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500112,"2023-03-05 05:26:55Z",62.42,67,30.171,30.162,36.68,89,266,1.34,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,7.56,2.16,0.6,0,1.19,1.09,64.69,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500129,"2023-03-05 05:27:12Z",62.42,67,30.171,30.162,36.68,89,246,1.34,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,8.64,2.16,0.6,0,1.19,1.09,64.69,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500146,"2023-03-05 05:27:29Z",62.42,67,30.171,30.162,36.68,89,286,1.57,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,8.64,2.53,0.7,0,1.19,1.09,64.69,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500163,"2023-03-05 05:27:46Z",62.42,67,30.171,30.162,36.68,89,281,3.80,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,11.15,6.12,1.7,0,1.19,1.09,64.69,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500180,"2023-03-05 05:28:03Z",62.42,67,30.168,30.159,36.68,89,282,2.24,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,11.15,3.6,1,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500197,"2023-03-05 05:28:20Z",62.42,67,30.168,30.159,36.68,89,283,2.24,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,11.15,3.6,1,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500214,"2023-03-05 05:28:37Z",62.42,67,30.168,30.159,36.68,89,292,3.80,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,11.15,6.12,1.7,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500231,"2023-03-05 05:28:54Z",62.42,67,30.168,30.159,36.68,89,259,2.46,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,11.15,3.96,1.1,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500248,"2023-03-05 05:29:11Z",62.42,67,30.168,30.159,36.68,89,289,0.00,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,11.15,0,0,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500265,"2023-03-05 05:29:28Z",62.42,67,30.168,30.159,36.68,89,268,4.03,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,11.15,6.49,1.8,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500282,"2023-03-05 05:29:45Z",62.42,67,30.168,30.159,36.68,89,283,3.36,7.38,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,11.88,5.41,1.5,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500299,"2023-03-05 05:30:02Z",62.60,67,30.168,30.159,36.68,89,280,3.36,7.38,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,11.88,5.41,1.5,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500316,"2023-03-05 05:30:19Z",62.60,67,30.168,30.159,36.68,89,263,3.13,7.38,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,11.88,5.04,1.4,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500333,"2023-03-05 05:30:36Z",62.60,67,30.168,30.159,36.68,89,247,2.68,7.38,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,11.88,4.31,1.2,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500350,"2023-03-05 05:30:53Z",62.60,67,30.162,30.153,36.68,89,261,1.79,7.38,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,11.88,2.88,0.8,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500367,"2023-03-05 05:31:10Z",62.60,67,30.162,30.153,36.68,89,280,0.00,7.38,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,11.88,0,0,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500384,"2023-03-05 05:31:27Z",62.60,67,30.162,30.153,36.68,89,258,1.57,7.38,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,11.88,2.53,0.7,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500401,"2023-03-05 05:31:44Z",62.60,67,30.162,30.153,36.68,89,263,3.36,7.38,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,11.88,5.41,1.5,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500418,"2023-03-05 05:32:01Z",62.60,67,30.168,30.159,36.68,89,299,2.01,5.14,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,8.27,3.23,0.9,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500435,"2023-03-05 05:32:18Z",62.60,67,30.168,30.159,36.68,89,296,2.68,5.14,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,8.27,4.31,1.2,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500452,"2023-03-05 05:32:35Z",62.60,67,30.168,30.159,36.68,89,318,2.01,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,7.56,3.23,0.9,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500469,"2023-03-05 05:32:52Z",62.60,67,30.168,30.159,36.68,89,302,2.46,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,7.56,3.96,1.1,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500486,"2023-03-05 05:33:09Z",62.60,67,30.168,30.159,36.68,88,323,3.36,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,7.56,5.41,1.5,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500503,"2023-03-05 05:33:26Z",62.60,67,30.168,30.159,36.68,88,305,2.46,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,7.56,3.96,1.1,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500520,"2023-03-05 05:33:43Z",62.60,67,30.168,30.159,36.68,88,271,2.24,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,7.56,3.6,1,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500537,"2023-03-05 05:34:00Z",62.60,68,30.162,30.153,36.68,88,283,3.36,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,7.56,5.41,1.5,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500554,"2023-03-05 05:34:17Z",62.60,68,30.162,30.153,36.68,88,285,2.24,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,7.56,3.6,1,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500571,"2023-03-05 05:34:34Z",62.60,68,30.162,30.153,36.68,88,322,1.57,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17,6.84,2.53,0.7,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500588,"2023-03-05 05:34:51Z",62.78,68,30.168,30.159,36.68,88,263,3.36,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,7.19,5.41,1.5,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500605,"2023-03-05 05:35:08Z",62.78,68,30.168,30.159,36.68,88,285,3.58,6.49,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,10.44,5.76,1.6,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500622,"2023-03-05 05:35:25Z",62.78,68,30.168,30.159,36.68,88,279,4.47,6.49,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,10.44,7.19,2,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500639,"2023-03-05 05:35:42Z",62.78,68,30.168,30.159,36.68,88,267,3.13,6.49,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,10.44,5.04,1.4,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500656,"2023-03-05 05:35:59Z",62.78,68,30.168,30.159,36.68,88,287,1.79,6.49,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,10.44,2.88,0.8,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500673,"2023-03-05 05:36:16Z",62.78,68,30.168,30.159,36.68,88,254,1.12,6.49,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,10.44,1.8,0.5,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500690,"2023-03-05 05:36:33Z",62.78,68,30.168,30.159,36.68,88,293,3.13,6.49,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,10.44,5.04,1.4,0,1.19,1.09,64.69,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500707,"2023-03-05 05:36:50Z",62.78,68,30.165,30.156,36.68,88,292,2.68,6.49,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,10.44,4.31,1.2,0,1.19,1.09,64.69,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500724,"2023-03-05 05:37:07Z",62.78,68,30.165,30.156,36.68,88,271,1.79,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,9.37,2.88,0.8,0,1.19,1.09,64.69,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500741,"2023-03-05 05:37:24Z",62.78,68,30.165,30.156,36.68,88,260,3.13,5.82,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,9.37,5.04,1.4,0,1.19,1.09,64.69,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500758,"2023-03-05 05:37:41Z",62.78,68,30.165,30.156,36.68,88,266,2.01,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,7.92,3.23,0.9,0,1.19,1.09,64.69,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500775,"2023-03-05 05:37:58Z",62.78,68,30.162,30.153,36.68,88,266,2.46,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,7.92,3.96,1.1,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500792,"2023-03-05 05:38:15Z",62.78,68,30.162,30.153,36.68,88,251,2.68,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,7.56,4.31,1.2,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500809,"2023-03-05 05:38:32Z",62.78,68,30.162,30.153,36.68,88,252,2.46,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,7.56,3.96,1.1,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500826,"2023-03-05 05:38:49Z",62.78,68,30.162,30.153,36.68,88,218,2.24,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,7.56,3.6,1,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500843,"2023-03-05 05:39:06Z",62.78,68,30.162,30.153,36.68,88,269,3.36,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,7.56,5.41,1.5,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500860,"2023-03-05 05:39:23Z",62.78,68,30.162,30.153,36.68,88,297,0.00,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,7.56,0,0,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500877,"2023-03-05 05:39:40Z",62.78,68,30.162,30.153,36.68,88,280,1.34,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.1,7.56,2.16,0.6,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500894,"2023-03-05 05:39:57Z",62.96,68,30.165,30.156,36.68,88,263,3.13,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,7.56,5.04,1.4,0,1.19,1.09,64.69,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500911,"2023-03-05 05:40:14Z",62.96,68,30.165,30.156,36.68,88,251,3.13,4.70,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,7.56,5.04,1.4,0,1.19,1.09,64.69,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500929,"2023-03-05 05:40:32Z",62.96,68,30.165,30.156,36.68,88,287,1.57,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,6.84,2.53,0.7,0,1.19,1.09,64.69,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500945,"2023-03-05 05:40:48Z",62.96,68,30.165,30.156,36.68,88,303,2.01,4.25,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,6.84,3.23,0.9,0,1.19,1.09,64.69,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500962,"2023-03-05 05:41:05Z",62.96,68,30.165,30.156,36.68,88,278,1.79,4.03,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,6.49,2.88,0.8,0,1.19,1.09,64.69,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500979,"2023-03-05 05:41:22Z",62.96,68,30.165,30.156,36.68,88,284,2.91,4.47,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,7.19,4.68,1.3,0,1.19,1.09,64.69,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2500996,"2023-03-05 05:41:39Z",62.96,68,30.165,30.156,36.68,88,264,1.57,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,7.92,2.53,0.7,0,1.19,1.09,64.69,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2501013,"2023-03-05 05:41:56Z",62.96,68,30.162,30.153,36.68,88,282,1.79,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,7.92,2.88,0.8,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2501031,"2023-03-05 05:42:14Z",62.96,68,30.162,30.153,36.68,88,13,1.34,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,7.92,2.16,0.6,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2501047,"2023-03-05 05:42:30Z",62.96,68,30.162,30.153,36.68,88,337,2.01,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,7.92,3.23,0.9,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2501064,"2023-03-05 05:42:47Z",62.96,68,30.162,30.153,36.68,88,280,3.13,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,7.92,5.04,1.4,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2501081,"2023-03-05 05:43:04Z",62.96,68,30.162,30.153,36.68,88,291,3.36,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,7.92,5.41,1.5,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2501098,"2023-03-05 05:43:21Z",62.96,68,30.162,30.153,36.68,88,285,2.01,4.92,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,7.92,3.23,0.9,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2501115,"2023-03-05 05:43:38Z",62.96,68,30.162,30.153,36.68,88,307,2.01,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,9,3.23,0.9,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2501132,"2023-03-05 05:43:55Z",62.96,68,30.162,30.153,36.50,88,249,2.01,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.5,17.2,9,3.23,0.9,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2501149,"2023-03-05 05:44:12Z",62.96,68,30.162,30.153,36.68,88,263,2.68,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,9,4.31,1.2,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2501166,"2023-03-05 05:44:29Z",62.96,68,30.162,30.153,36.68,88,318,1.57,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,9,2.53,0.7,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2501183,"2023-03-05 05:44:46Z",62.96,68,30.162,30.153,36.68,88,341,2.01,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.6,17.2,9,3.23,0.9,0,1.19,1.09,64.69,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2501200,"2023-03-05 05:45:03Z",63.14,68,30.162,30.153,36.50,88,285,2.24,5.59,8.05,0.00,0,0.000,0.000,0.000,0.000,0.047,0.043,2.547,2.547,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,2.5,17.3,9,3.6,1,0,1.19,1.09,64.69,0,1021.1,1021.4
