PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223324,"2023-12-22 02:49:10Z",63.32,77,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,26.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223341,"2023-12-22 02:49:27Z",63.32,77,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,26.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223358,"2023-12-22 02:49:44Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223375,"2023-12-22 02:50:01Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223392,"2023-12-22 02:50:18Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223409,"2023-12-22 02:50:35Z",63.32,77,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223426,"2023-12-22 02:50:52Z",63.32,77,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223443,"2023-12-22 02:51:09Z",63.32,77,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223460,"2023-12-22 02:51:26Z",63.32,77,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223477,"2023-12-22 02:51:43Z",63.50,78,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223494,"2023-12-22 02:52:00Z",63.50,78,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223511,"2023-12-22 02:52:17Z",63.50,78,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223528,"2023-12-22 02:52:34Z",63.32,78,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223545,"2023-12-22 02:52:51Z",63.32,78,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223562,"2023-12-22 02:53:08Z",63.32,78,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223579,"2023-12-22 02:53:25Z",63.32,78,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223596,"2023-12-22 02:53:42Z",63.32,78,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223613,"2023-12-22 02:53:59Z",63.32,78,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223630,"2023-12-22 02:54:16Z",63.32,78,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223647,"2023-12-22 02:54:33Z",63.32,77,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223664,"2023-12-22 02:54:50Z",63.32,77,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223681,"2023-12-22 02:55:07Z",63.32,77,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223698,"2023-12-22 02:55:24Z",63.32,77,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223715,"2023-12-22 02:55:41Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223732,"2023-12-22 02:55:58Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223749,"2023-12-22 02:56:15Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223766,"2023-12-22 02:56:32Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223783,"2023-12-22 02:56:49Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223800,"2023-12-22 02:57:06Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223817,"2023-12-22 02:57:23Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223834,"2023-12-22 02:57:40Z",63.32,77,29.749,29.740,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223851,"2023-12-22 02:57:57Z",63.32,77,29.749,29.740,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223868,"2023-12-22 02:58:14Z",63.32,77,29.749,29.740,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223885,"2023-12-22 02:58:31Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223902,"2023-12-22 02:58:48Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223919,"2023-12-22 02:59:05Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223936,"2023-12-22 02:59:22Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223953,"2023-12-22 02:59:39Z",63.50,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,20.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223970,"2023-12-22 02:59:56Z",63.50,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,223987,"2023-12-22 03:00:13Z",63.50,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224004,"2023-12-22 03:00:30Z",63.50,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224021,"2023-12-22 03:00:47Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224038,"2023-12-22 03:01:04Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224055,"2023-12-22 03:01:21Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224072,"2023-12-22 03:01:38Z",63.32,78,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224089,"2023-12-22 03:01:55Z",63.32,78,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224106,"2023-12-22 03:02:12Z",63.32,78,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224123,"2023-12-22 03:02:29Z",63.32,78,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224140,"2023-12-22 03:02:46Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224157,"2023-12-22 03:03:03Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224174,"2023-12-22 03:03:20Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224191,"2023-12-22 03:03:37Z",63.32,77,29.743,29.734,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224208,"2023-12-22 03:03:54Z",63.32,77,29.743,29.734,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224225,"2023-12-22 03:04:11Z",63.32,77,29.743,29.734,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224242,"2023-12-22 03:04:28Z",63.32,77,29.743,29.734,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224259,"2023-12-22 03:04:45Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224276,"2023-12-22 03:05:02Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224293,"2023-12-22 03:05:19Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224310,"2023-12-22 03:05:36Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224327,"2023-12-22 03:05:53Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224344,"2023-12-22 03:06:10Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224361,"2023-12-22 03:06:27Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224378,"2023-12-22 03:06:44Z",63.32,77,29.749,29.740,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224395,"2023-12-22 03:07:01Z",63.32,77,29.749,29.740,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224412,"2023-12-22 03:07:18Z",63.32,77,29.749,29.740,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224429,"2023-12-22 03:07:35Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224446,"2023-12-22 03:07:52Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224463,"2023-12-22 03:08:09Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224480,"2023-12-22 03:08:26Z",63.32,77,29.754,29.746,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224497,"2023-12-22 03:08:43Z",63.32,78,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224514,"2023-12-22 03:09:00Z",63.32,78,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224531,"2023-12-22 03:09:17Z",63.32,78,29.757,29.749,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224548,"2023-12-22 03:09:34Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,18.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224565,"2023-12-22 03:09:51Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,19.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224582,"2023-12-22 03:10:08Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,19.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224599,"2023-12-22 03:10:25Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,19.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224616,"2023-12-22 03:10:42Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,19.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224633,"2023-12-22 03:10:59Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,19.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224650,"2023-12-22 03:11:16Z",63.32,77,29.751,29.743,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,19.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,224667,"2023-12-22 03:11:33Z",63.32,77,29.746,29.737,0.000,0.067,0.000,0.004,1.169,3.071,35.268,35.268,19.0,11.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,29.69,78,895.81,0,1007.01,1007.32
