PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511026,"2023-02-10 04:54:38Z",65.66,60,30.572,30.564,24.80,97,315,1.79,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.7,5.04,2.88,0.8,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511043,"2023-02-10 04:54:55Z",65.66,60,30.572,30.564,24.80,97,290,1.57,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.7,5.04,2.53,0.7,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511060,"2023-02-10 04:55:12Z",65.66,60,30.567,30.558,24.80,97,336,1.34,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.7,5.04,2.16,0.6,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511077,"2023-02-10 04:55:29Z",65.66,60,30.567,30.558,24.80,97,308,1.79,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.7,5.04,2.88,0.8,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511094,"2023-02-10 04:55:46Z",65.66,60,30.567,30.558,24.98,97,325,2.24,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.7,5.04,3.6,1,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511111,"2023-02-10 04:56:03Z",65.66,60,30.575,30.567,24.98,97,296,0.00,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.7,6.49,0,0,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511128,"2023-02-10 04:56:20Z",65.66,60,30.575,30.567,24.98,97,301,2.24,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.7,6.49,3.6,1,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511145,"2023-02-10 04:56:37Z",65.66,60,30.575,30.567,24.98,97,312,2.68,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.7,6.49,4.31,1.2,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511162,"2023-02-10 04:56:54Z",65.66,60,30.575,30.567,24.98,97,334,2.68,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.7,6.49,4.31,1.2,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511179,"2023-02-10 04:57:11Z",65.66,60,30.569,30.561,24.98,97,298,1.79,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.7,6.49,2.88,0.8,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511196,"2023-02-10 04:57:28Z",65.66,60,30.569,30.561,24.98,97,325,3.13,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.7,6.49,5.04,1.4,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511213,"2023-02-10 04:57:45Z",65.66,60,30.569,30.561,24.98,97,287,1.79,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.7,6.49,2.88,0.8,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511230,"2023-02-10 04:58:02Z",65.66,60,30.569,30.561,24.98,97,314,2.46,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.7,7.56,3.96,1.1,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511247,"2023-02-10 04:58:19Z",65.66,60,30.569,30.561,24.98,97,304,2.46,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.7,7.56,3.96,1.1,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511264,"2023-02-10 04:58:36Z",65.66,60,30.569,30.561,24.80,97,309,2.01,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.7,7.56,3.23,0.9,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511281,"2023-02-10 04:58:53Z",65.66,60,30.569,30.561,24.80,97,306,1.57,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.7,7.56,2.53,0.7,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511298,"2023-02-10 04:59:10Z",65.48,60,30.567,30.558,24.80,97,324,2.01,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,7.56,3.23,0.9,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511315,"2023-02-10 04:59:27Z",65.48,60,30.567,30.558,24.80,97,294,2.01,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,7.56,3.23,0.9,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511332,"2023-02-10 04:59:44Z",65.48,60,30.567,30.558,24.80,97,285,1.57,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,7.56,2.53,0.7,0,0,0,57.51,0,1034.81,1035.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511349,"2023-02-10 05:00:01Z",65.48,60,30.575,30.567,24.80,97,265,1.79,4.70,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,7.56,2.88,0.8,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511366,"2023-02-10 05:00:18Z",65.48,60,30.575,30.567,24.98,97,281,1.79,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.6,6.12,2.88,0.8,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511383,"2023-02-10 05:00:35Z",65.48,60,30.575,30.567,24.98,97,268,1.57,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.6,6.12,2.53,0.7,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511400,"2023-02-10 05:00:52Z",65.48,60,30.575,30.567,24.98,97,297,3.13,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,11.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.6,6.84,5.04,1.4,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511417,"2023-02-10 05:01:09Z",65.48,60,30.569,30.561,24.98,97,286,1.57,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.6,6.84,2.53,0.7,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511434,"2023-02-10 05:01:26Z",65.48,60,30.569,30.561,24.98,97,294,2.24,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.6,6.84,3.6,1,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511451,"2023-02-10 05:01:43Z",65.48,60,30.569,30.561,24.80,97,277,1.57,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,2.53,0.7,0,0,0,57.51,0,1034.91,1035.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511468,"2023-02-10 05:02:00Z",65.48,60,30.572,30.564,24.80,97,308,1.57,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,2.53,0.7,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511485,"2023-02-10 05:02:17Z",65.48,60,30.572,30.564,24.80,97,319,2.68,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,4.31,1.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511502,"2023-02-10 05:02:34Z",65.48,60,30.572,30.564,24.80,97,293,2.68,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,4.31,1.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511519,"2023-02-10 05:02:51Z",65.48,60,30.572,30.564,24.80,97,285,2.46,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,3.96,1.1,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511536,"2023-02-10 05:03:08Z",65.48,60,30.572,30.564,24.80,97,296,3.13,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,5.04,1.4,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511553,"2023-02-10 05:03:25Z",65.48,60,30.572,30.564,24.80,97,289,1.57,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,2.53,0.7,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511570,"2023-02-10 05:03:42Z",65.48,60,30.572,30.564,24.80,97,312,2.46,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,3.96,1.1,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511587,"2023-02-10 05:03:59Z",65.48,60,30.572,30.564,24.80,97,319,3.13,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,5.04,1.4,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511604,"2023-02-10 05:04:16Z",65.48,60,30.572,30.564,24.80,97,303,2.24,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,3.6,1,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511621,"2023-02-10 05:04:33Z",65.48,60,30.572,30.564,24.80,97,292,2.01,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,3.23,0.9,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511638,"2023-02-10 05:04:50Z",65.48,60,30.572,30.564,24.80,97,295,2.68,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,4.31,1.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511655,"2023-02-10 05:05:07Z",65.48,60,30.575,30.567,24.80,97,313,2.46,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.84,3.96,1.1,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511672,"2023-02-10 05:05:24Z",65.48,60,30.575,30.567,24.80,97,320,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.49,3.96,1.1,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511689,"2023-02-10 05:05:41Z",65.48,60,30.575,30.567,24.62,97,297,2.68,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.6,6.49,4.31,1.2,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511706,"2023-02-10 05:05:58Z",65.48,60,30.572,30.564,24.62,97,315,2.68,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.6,6.49,4.31,1.2,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511723,"2023-02-10 05:06:15Z",65.48,60,30.572,30.564,24.62,97,300,1.79,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.6,6.49,2.88,0.8,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511740,"2023-02-10 05:06:32Z",65.48,60,30.572,30.564,24.62,97,286,1.57,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.6,6.49,2.53,0.7,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511757,"2023-02-10 05:06:49Z",65.48,60,30.572,30.564,24.62,97,309,2.24,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.6,6.49,3.6,1,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511774,"2023-02-10 05:07:06Z",65.48,60,30.575,30.567,24.62,97,330,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,18.6,6.49,3.96,1.1,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511791,"2023-02-10 05:07:23Z",65.48,60,30.575,30.567,24.80,97,313,2.01,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.49,3.23,0.9,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511808,"2023-02-10 05:07:40Z",65.48,60,30.575,30.567,24.80,98,323,2.01,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.49,3.23,0.9,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511825,"2023-02-10 05:07:57Z",65.48,60,30.575,30.567,24.80,98,333,2.01,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,18.6,6.49,3.23,0.9,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511842,"2023-02-10 05:08:14Z",65.30,60,30.578,30.569,24.98,98,309,2.01,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.5,6.49,3.23,0.9,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511859,"2023-02-10 05:08:31Z",65.30,60,30.578,30.569,25.16,97,303,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.5,6.49,3.96,1.1,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511876,"2023-02-10 05:08:48Z",65.30,60,30.578,30.569,25.16,97,292,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.5,6.49,3.96,1.1,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511893,"2023-02-10 05:09:05Z",65.48,60,30.572,30.564,24.98,97,315,2.24,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.6,6.49,3.6,1,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511910,"2023-02-10 05:09:22Z",65.48,60,30.572,30.564,24.98,97,301,1.79,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.6,6.12,2.88,0.8,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511927,"2023-02-10 05:09:39Z",65.48,60,30.572,30.564,25.16,98,345,2.24,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.6,6.12,3.6,1,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511944,"2023-02-10 05:09:56Z",65.48,60,30.572,30.564,25.16,98,328,2.01,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.6,6.12,3.23,0.9,0,0,0,57.51,0,1035.02,1035.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511961,"2023-02-10 05:10:13Z",65.48,60,30.578,30.569,25.16,97,326,2.68,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.6,6.12,4.31,1.2,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511978,"2023-02-10 05:10:30Z",65.48,60,30.578,30.569,25.16,97,312,2.91,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.6,6.12,4.68,1.3,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,511995,"2023-02-10 05:10:47Z",65.48,60,30.578,30.569,25.16,97,310,2.91,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.6,6.12,4.68,1.3,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,512012,"2023-02-10 05:11:04Z",65.48,60,30.578,30.569,25.16,97,319,3.36,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,14.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.6,6.12,5.41,1.5,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,512029,"2023-02-10 05:11:21Z",65.48,60,30.578,30.569,25.16,97,319,2.91,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,13.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.6,6.49,4.68,1.3,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,512046,"2023-02-10 05:11:38Z",65.48,60,30.578,30.569,25.16,97,286,2.24,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,13.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.8,18.6,6.49,3.6,1,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,512063,"2023-02-10 05:11:55Z",65.48,60,30.578,30.569,24.98,97,284,1.12,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,13.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.6,6.49,1.8,0.5,0,0,0,57.51,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,512080,"2023-02-10 05:12:12Z",65.30,60,30.575,30.567,24.98,97,334,2.68,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,13.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.5,6.49,4.31,1.2,0,0,0,57.51,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,512097,"2023-02-10 05:12:29Z",65.30,60,30.575,30.567,24.98,97,324,2.68,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,13.0,22.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,18.5,6.49,4.31,1.2,0,0,0,57.51,0,1035.12,1035.39
