PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559735,"2023-08-17 02:04:49Z",69.62,72,30.180,30.171,57.38,98,321,1.34,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,4.68,2.16,0.6,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559752,"2023-08-17 02:05:06Z",69.62,72,30.180,30.171,57.38,99,341,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,4.68,2.53,0.7,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559769,"2023-08-17 02:05:23Z",69.62,72,30.180,30.171,57.38,99,328,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,4.68,2.53,0.7,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559786,"2023-08-17 02:05:40Z",69.62,72,30.180,30.171,57.38,99,311,1.57,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,3.96,2.53,0.7,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559803,"2023-08-17 02:05:57Z",69.62,72,30.180,30.171,57.56,98,309,2.01,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.9,3.96,3.23,0.9,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559820,"2023-08-17 02:06:14Z",69.62,72,30.180,30.171,57.56,98,311,1.12,2.24,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.9,3.6,1.8,0.5,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559837,"2023-08-17 02:06:31Z",69.44,72,30.174,30.165,57.38,99,330,2.01,2.68,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,4.31,3.23,0.9,0,8.31,43.21,450.39,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559854,"2023-08-17 02:06:48Z",69.44,72,30.174,30.165,57.38,98,290,2.01,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,3.23,0.9,0,8.31,43.21,450.39,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559871,"2023-08-17 02:07:05Z",69.44,72,30.174,30.165,57.38,98,295,1.57,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,2.53,0.7,0,8.31,43.21,450.39,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559888,"2023-08-17 02:07:22Z",69.62,72,30.180,30.171,57.38,98,316,1.79,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,5.04,2.88,0.8,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559905,"2023-08-17 02:07:39Z",69.62,72,30.180,30.171,57.38,99,308,1.12,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,5.04,1.8,0.5,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559922,"2023-08-17 02:07:56Z",69.62,72,30.180,30.171,57.38,99,304,1.57,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,5.04,2.53,0.7,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559939,"2023-08-17 02:08:13Z",69.62,72,30.180,30.171,57.38,99,322,1.79,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,5.04,2.88,0.8,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559956,"2023-08-17 02:08:30Z",69.44,72,30.177,30.168,57.38,99,317,1.12,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,1.8,0.5,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559973,"2023-08-17 02:08:47Z",69.44,72,30.177,30.168,57.38,99,322,0.00,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,0,0,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,559990,"2023-08-17 02:09:04Z",69.44,72,30.177,30.168,57.38,99,287,1.34,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,2.16,0.6,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560007,"2023-08-17 02:09:21Z",69.44,72,30.183,30.174,57.38,98,305,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,0,0,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560024,"2023-08-17 02:09:38Z",69.44,72,30.183,30.174,57.38,99,283,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,0,0,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560041,"2023-08-17 02:09:55Z",69.44,72,30.183,30.174,57.38,99,304,0.00,2.46,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,0,0,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560058,"2023-08-17 02:10:12Z",69.44,72,30.183,30.174,57.38,99,332,1.12,2.01,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.23,1.8,0.5,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560075,"2023-08-17 02:10:29Z",69.62,72,30.180,30.171,57.38,99,343,0.00,2.01,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,26.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,3.23,0,0,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560092,"2023-08-17 02:10:46Z",69.62,72,30.180,30.171,57.38,99,288,2.24,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,4.68,3.6,1,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560109,"2023-08-17 02:11:03Z",69.62,72,30.180,30.171,57.38,99,316,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,4.68,2.88,0.8,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560126,"2023-08-17 02:11:20Z",69.62,72,30.177,30.168,57.38,99,304,1.12,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,4.68,1.8,0.5,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560143,"2023-08-17 02:11:37Z",69.62,72,30.177,30.168,57.38,99,308,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,4.68,2.88,0.8,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560160,"2023-08-17 02:11:54Z",69.62,72,30.177,30.168,57.38,99,340,1.79,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,4.68,2.88,0.8,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560177,"2023-08-17 02:12:11Z",69.62,72,30.177,30.168,57.38,99,34,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,4.68,0,0,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560194,"2023-08-17 02:12:28Z",69.62,72,30.177,30.168,57.20,99,305,1.34,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.9,4.68,2.16,0.6,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560211,"2023-08-17 02:12:45Z",69.62,72,30.177,30.168,57.20,99,5,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.9,4.68,2.53,0.7,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560228,"2023-08-17 02:13:02Z",69.62,72,30.177,30.168,57.38,99,357,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,4.68,2.53,0.7,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560245,"2023-08-17 02:13:19Z",69.62,72,30.177,30.168,57.38,99,331,2.24,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,4.68,3.6,1,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560262,"2023-08-17 02:13:36Z",69.62,72,30.180,30.171,57.38,99,337,2.01,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,4.68,3.23,0.9,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560279,"2023-08-17 02:13:53Z",69.62,72,30.180,30.171,57.38,99,333,1.79,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,5.04,2.88,0.8,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560296,"2023-08-17 02:14:10Z",69.62,72,30.180,30.171,57.38,99,337,1.34,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.9,5.04,2.16,0.6,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560313,"2023-08-17 02:14:27Z",69.44,72,30.180,30.171,57.38,99,330,2.24,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,3.6,1,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560330,"2023-08-17 02:14:44Z",69.44,72,30.180,30.171,57.38,99,353,1.12,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,1.8,0.5,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560347,"2023-08-17 02:15:01Z",69.44,72,30.180,30.171,57.38,99,343,1.79,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,2.88,0.8,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560364,"2023-08-17 02:15:18Z",69.44,72,30.180,30.171,57.38,99,305,2.46,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,3.96,1.1,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560381,"2023-08-17 02:15:35Z",69.44,72,30.183,30.174,57.38,99,304,2.24,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,3.6,1,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560398,"2023-08-17 02:15:52Z",69.44,72,30.183,30.174,57.38,99,300,1.34,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560415,"2023-08-17 02:16:09Z",69.44,72,30.183,30.174,57.20,99,306,1.34,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,5.04,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560432,"2023-08-17 02:16:26Z",69.44,72,30.177,30.168,57.20,99,307,2.24,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,5.04,3.6,1,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560449,"2023-08-17 02:16:43Z",69.44,72,30.177,30.168,57.20,99,307,2.24,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,4.68,3.6,1,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560466,"2023-08-17 02:17:00Z",69.44,72,30.177,30.168,57.20,99,314,2.24,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,4.68,3.6,1,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560483,"2023-08-17 02:17:17Z",69.44,72,30.177,30.168,57.20,99,312,2.01,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,4.68,3.23,0.9,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560500,"2023-08-17 02:17:34Z",69.44,72,30.183,30.174,57.20,99,301,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,4.68,2.53,0.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560517,"2023-08-17 02:17:51Z",69.44,72,30.183,30.174,57.20,99,347,0.00,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,4.68,0,0,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560534,"2023-08-17 02:18:08Z",69.44,72,30.183,30.174,57.20,99,314,2.01,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,4.68,3.23,0.9,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560551,"2023-08-17 02:18:25Z",69.44,72,30.180,30.171,57.20,99,312,2.24,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,5.04,3.6,1,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560568,"2023-08-17 02:18:42Z",69.44,72,30.180,30.171,57.20,99,345,1.79,3.13,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,5.04,2.88,0.8,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560585,"2023-08-17 02:18:59Z",69.44,72,30.180,30.171,57.20,99,0,1.12,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,5.76,1.8,0.5,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560602,"2023-08-17 02:19:16Z",69.44,72,30.180,30.171,57.20,99,341,1.57,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,5.76,2.53,0.7,0,8.31,43.21,450.39,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560619,"2023-08-17 02:19:33Z",69.44,72,30.177,30.168,57.20,99,287,1.34,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,5.76,2.16,0.6,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560636,"2023-08-17 02:19:50Z",69.44,72,30.177,30.168,57.20,99,297,1.34,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,5.76,2.16,0.6,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560653,"2023-08-17 02:20:07Z",69.44,72,30.177,30.168,57.20,99,290,1.57,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,5.76,2.53,0.7,0,8.31,43.21,450.39,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560670,"2023-08-17 02:20:24Z",69.44,72,30.183,30.174,57.20,99,282,1.12,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,23.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,5.76,1.8,0.5,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560687,"2023-08-17 02:20:41Z",69.44,72,30.183,30.174,57.20,99,291,2.01,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,21.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,5.76,3.23,0.9,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560704,"2023-08-17 02:20:58Z",69.44,72,30.183,30.174,57.02,99,305,1.57,3.58,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,21.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,20.8,5.76,2.53,0.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560721,"2023-08-17 02:21:15Z",69.44,72,30.183,30.174,57.20,99,332,1.57,2.91,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,21.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,4.68,2.53,0.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560738,"2023-08-17 02:21:32Z",69.44,72,30.183,30.174,57.02,99,328,1.34,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,21.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.9,20.8,6.84,2.16,0.6,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560755,"2023-08-17 02:21:49Z",69.44,72,30.183,30.174,57.20,99,328,1.57,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,21.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,6.84,2.53,0.7,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560772,"2023-08-17 02:22:06Z",69.44,72,30.183,30.174,57.20,99,306,0.00,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,21.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,6.84,0,0,0,8.31,43.21,450.39,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,560789,"2023-08-17 02:22:23Z",69.44,72,30.180,30.171,57.20,99,3,1.34,4.25,5.37,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,21.0,12.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,14,20.8,6.84,2.16,0.6,0,8.31,43.21,450.39,0,1021.71,1022.01
