PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517056,"2023-05-02 00:36:54Z",62.96,75,30.221,30.212,48.20,97,9,1.79,6.71,8.50,0.00,0,0.000,0.327,0.008,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,10.8,2.88,0.8,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517073,"2023-05-02 00:37:11Z",62.96,75,30.218,30.209,48.20,97,7,2.24,6.71,8.50,0.00,0,0.000,0.327,0.008,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,10.8,3.6,1,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517090,"2023-05-02 00:37:28Z",62.96,75,30.218,30.209,48.20,97,296,2.24,4.70,8.50,0.00,0,0.000,0.327,0.008,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.56,3.6,1,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517107,"2023-05-02 00:37:45Z",62.96,75,30.218,30.209,48.20,97,316,2.91,5.37,8.50,0.00,0,0.000,0.327,0.008,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,8.64,4.68,1.3,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517124,"2023-05-02 00:38:02Z",62.96,75,30.218,30.209,48.20,97,317,1.57,5.37,8.50,0.00,0,0.000,0.327,0.008,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,8.64,2.53,0.7,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517141,"2023-05-02 00:38:19Z",62.96,75,30.215,30.206,48.20,97,314,4.03,5.37,8.50,0.00,0,0.000,0.327,0.008,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,8.64,6.49,1.8,0.89,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517158,"2023-05-02 00:38:36Z",62.96,75,30.215,30.206,48.20,97,333,1.34,5.37,8.50,0.00,0,0.000,0.327,0.008,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,8.64,2.16,0.6,0.89,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517175,"2023-05-02 00:38:53Z",62.96,75,30.215,30.206,48.20,97,15,1.57,5.37,8.50,0.00,0,0.000,0.327,0.008,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,8.64,2.53,0.7,0.89,8.31,8.31,240.41,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517192,"2023-05-02 00:39:10Z",62.96,75,30.218,30.209,48.20,97,290,1.79,5.37,8.50,0.00,0,0.000,0.327,0.008,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,8.64,2.88,0.8,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517209,"2023-05-02 00:39:27Z",62.96,75,30.218,30.209,48.20,97,297,2.24,5.37,8.50,0.00,0,0.000,0.327,0.008,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,8.64,3.6,1,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517226,"2023-05-02 00:39:44Z",62.96,75,30.218,30.209,48.20,97,295,2.01,4.92,8.50,0.00,0,0.000,0.327,0.008,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.92,3.23,0.9,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517243,"2023-05-02 00:40:01Z",62.96,75,30.218,30.209,48.20,97,312,2.68,4.92,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.92,4.31,1.2,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517260,"2023-05-02 00:40:18Z",62.96,75,30.224,30.215,48.20,97,324,3.13,8.28,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,13.33,5.04,1.4,0.89,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517277,"2023-05-02 00:40:35Z",62.96,75,30.224,30.215,48.20,97,306,1.79,8.28,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,13.33,2.88,0.8,0.89,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517294,"2023-05-02 00:40:52Z",62.96,75,30.224,30.215,48.20,97,309,3.36,8.28,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,13.33,5.41,1.5,0.89,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517311,"2023-05-02 00:41:09Z",62.96,75,30.218,30.209,48.20,97,276,1.12,8.28,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,13.33,1.8,0.5,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517328,"2023-05-02 00:41:26Z",62.96,75,30.218,30.209,48.20,97,342,1.79,8.28,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,13.33,2.88,0.8,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517345,"2023-05-02 00:41:43Z",62.96,75,30.218,30.209,48.20,97,327,2.68,8.28,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,13.33,4.31,1.2,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517362,"2023-05-02 00:42:00Z",62.96,75,30.218,30.209,48.20,97,292,1.79,8.28,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,13.33,2.88,0.8,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517379,"2023-05-02 00:42:17Z",62.96,75,30.221,30.212,48.20,97,284,2.24,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.19,3.6,1,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517396,"2023-05-02 00:42:34Z",62.96,75,30.221,30.212,48.20,97,0,2.24,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,24.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.19,3.6,1,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517413,"2023-05-02 00:42:51Z",62.96,75,30.221,30.212,48.20,97,320,2.46,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.19,3.96,1.1,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517430,"2023-05-02 00:43:08Z",62.96,75,30.221,30.212,48.20,97,305,2.01,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.19,3.23,0.9,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517447,"2023-05-02 00:43:25Z",62.96,75,30.221,30.212,48.20,97,310,2.91,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.19,4.68,1.3,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517465,"2023-05-02 00:43:43Z",62.96,75,30.221,30.212,48.20,97,290,1.34,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.19,2.16,0.6,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517481,"2023-05-02 00:43:59Z",62.96,75,30.221,30.212,48.20,97,22,2.46,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.19,3.96,1.1,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517498,"2023-05-02 00:44:16Z",62.78,75,30.221,30.212,48.20,97,340,1.57,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.1,7.19,2.53,0.7,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517515,"2023-05-02 00:44:33Z",62.78,75,30.221,30.212,48.20,97,289,1.79,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.1,7.19,2.88,0.8,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517532,"2023-05-02 00:44:50Z",62.78,75,30.221,30.212,48.20,97,324,2.91,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.1,7.19,4.68,1.3,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517549,"2023-05-02 00:45:07Z",62.96,75,30.218,30.209,48.20,97,322,3.58,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.19,5.76,1.6,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517566,"2023-05-02 00:45:24Z",62.96,75,30.218,30.209,48.20,97,336,2.68,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.19,4.31,1.2,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517583,"2023-05-02 00:45:41Z",62.96,75,30.218,30.209,48.20,97,296,2.46,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,7.19,3.96,1.1,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517600,"2023-05-02 00:45:58Z",62.96,75,30.218,30.209,48.20,97,326,2.24,3.80,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.2,6.12,3.6,1,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517617,"2023-05-02 00:46:15Z",62.78,75,30.221,30.212,48.20,97,307,4.03,6.71,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,9,17.1,10.8,6.49,1.8,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517634,"2023-05-02 00:46:32Z",62.78,75,30.221,30.212,48.02,97,326,5.59,7.61,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.25,9,2.5,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517651,"2023-05-02 00:46:49Z",62.78,75,30.221,30.212,48.02,97,312,2.24,7.61,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.25,3.6,1,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517668,"2023-05-02 00:47:06Z",62.78,75,30.221,30.212,48.02,97,341,2.68,7.61,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.25,4.31,1.2,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517685,"2023-05-02 00:47:23Z",62.78,75,30.221,30.212,48.02,97,294,2.46,7.61,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.25,3.96,1.1,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517702,"2023-05-02 00:47:40Z",62.78,75,30.221,30.212,48.02,97,330,1.79,7.61,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.25,2.88,0.8,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517719,"2023-05-02 00:47:57Z",62.78,75,30.221,30.212,48.02,97,324,2.01,7.61,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.25,3.23,0.9,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517736,"2023-05-02 00:48:14Z",62.78,75,30.221,30.212,48.02,97,349,1.79,7.61,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.25,2.88,0.8,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517753,"2023-05-02 00:48:31Z",62.78,75,30.221,30.212,48.02,97,320,2.24,7.61,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.25,3.6,1,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517770,"2023-05-02 00:48:48Z",62.78,75,30.221,30.212,48.02,97,319,3.80,5.37,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,8.64,6.12,1.7,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517787,"2023-05-02 00:49:05Z",62.78,75,30.221,30.212,48.02,97,313,2.68,5.37,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,8.64,4.31,1.2,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517804,"2023-05-02 00:49:22Z",62.78,75,30.221,30.212,48.02,97,4,2.24,5.37,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,8.64,3.6,1,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517821,"2023-05-02 00:49:39Z",62.78,75,30.221,30.212,48.02,97,311,2.46,5.37,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,8.64,3.96,1.1,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517838,"2023-05-02 00:49:56Z",62.78,75,30.221,30.212,48.02,97,279,1.34,5.37,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,8.64,2.16,0.6,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517855,"2023-05-02 00:50:13Z",62.78,75,30.221,30.212,48.02,97,356,2.68,5.37,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,8.64,4.31,1.2,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517872,"2023-05-02 00:50:30Z",62.78,75,30.221,30.212,48.02,97,336,1.57,5.37,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,8.64,2.53,0.7,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517889,"2023-05-02 00:50:47Z",62.78,75,30.221,30.212,48.02,97,302,1.12,4.25,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,6.84,1.8,0.5,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517906,"2023-05-02 00:51:04Z",62.78,75,30.224,30.215,48.02,97,319,1.57,4.25,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,6.84,2.53,0.7,0.89,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517923,"2023-05-02 00:51:21Z",62.78,75,30.224,30.215,48.02,97,318,3.13,4.03,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,6.49,5.04,1.4,0.89,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517940,"2023-05-02 00:51:38Z",62.78,75,30.224,30.215,48.02,97,277,2.01,4.25,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,6.84,3.23,0.9,0.89,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517957,"2023-05-02 00:51:55Z",62.78,75,30.224,30.215,48.02,97,286,2.01,4.25,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,6.84,3.23,0.9,0.89,8.31,8.31,240.41,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517974,"2023-05-02 00:52:12Z",62.78,75,30.221,30.212,48.02,97,308,2.68,4.47,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,7.19,4.31,1.2,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1517991,"2023-05-02 00:52:29Z",62.78,75,30.221,30.212,48.02,97,347,4.03,7.83,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.9,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.6,6.49,1.8,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518008,"2023-05-02 00:52:46Z",62.78,75,30.221,30.212,48.02,97,273,2.24,7.83,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.6,3.6,1,0.89,8.31,8.31,240.41,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518025,"2023-05-02 00:53:03Z",62.78,75,30.218,30.209,48.02,97,302,2.01,7.83,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.6,3.23,0.9,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518042,"2023-05-02 00:53:20Z",62.78,75,30.218,30.209,48.02,97,328,1.79,7.83,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,20.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.6,2.88,0.8,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518059,"2023-05-02 00:53:37Z",62.78,75,30.218,30.209,48.02,97,326,2.24,7.83,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.6,3.6,1,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518076,"2023-05-02 00:53:54Z",62.78,75,30.218,30.209,48.02,97,339,1.57,7.83,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.6,2.53,0.7,0.89,8.31,8.31,240.41,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1518093,"2023-05-02 00:54:11Z",62.78,75,30.221,30.212,48.02,97,265,2.46,7.83,8.50,0.00,0,0.000,0.327,0.004,0.035,0.327,0.327,9.465,9.465,24.0,23.7,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,8.9,17.1,12.6,3.96,1.1,0.89,8.31,8.31,240.41,0,1023.1,1023.4
