PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186006,18524,"2024-01-10 06:01:15Z",63.32,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,12.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186023,18524,"2024-01-10 06:01:32Z",63.32,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,12.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186040,18524,"2024-01-10 06:01:49Z",63.32,68,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,12.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186057,18524,"2024-01-10 06:02:06Z",63.32,68,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,12.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186074,18380,"2024-01-10 06:02:23Z",63.32,68,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,12.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186091,18524,"2024-01-10 06:02:40Z",63.50,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,12.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186108,18524,"2024-01-10 06:02:57Z",63.50,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,12.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186125,18380,"2024-01-10 06:03:14Z",63.50,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,12.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186142,18524,"2024-01-10 06:03:31Z",63.50,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,12.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186159,18524,"2024-01-10 06:03:48Z",63.50,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,12.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186176,18524,"2024-01-10 06:04:05Z",63.50,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186193,18524,"2024-01-10 06:04:22Z",63.50,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186210,18524,"2024-01-10 06:04:39Z",63.50,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186227,18524,"2024-01-10 06:04:56Z",63.50,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186244,18524,"2024-01-10 06:05:13Z",63.50,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186261,18524,"2024-01-10 06:05:30Z",63.50,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186278,18524,"2024-01-10 06:05:47Z",63.50,69,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186295,18524,"2024-01-10 06:06:04Z",63.50,69,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186312,18524,"2024-01-10 06:06:21Z",63.50,69,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186329,18524,"2024-01-10 06:06:38Z",63.32,69,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186346,18380,"2024-01-10 06:06:55Z",63.32,69,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186363,18524,"2024-01-10 06:07:12Z",63.32,69,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186380,18524,"2024-01-10 06:07:29Z",63.32,69,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186397,18524,"2024-01-10 06:07:46Z",63.32,69,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186414,18524,"2024-01-10 06:08:03Z",63.32,69,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186431,18524,"2024-01-10 06:08:20Z",63.32,69,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186448,18140,"2024-01-10 06:08:37Z",63.32,69,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186465,18524,"2024-01-10 06:08:54Z",63.32,69,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186482,18524,"2024-01-10 06:09:11Z",63.32,69,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186499,18524,"2024-01-10 06:09:28Z",63.32,69,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186516,18524,"2024-01-10 06:09:45Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186533,18524,"2024-01-10 06:10:02Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186550,18524,"2024-01-10 06:10:19Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186567,18524,"2024-01-10 06:10:36Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186584,18524,"2024-01-10 06:10:53Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186601,18524,"2024-01-10 06:11:10Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186618,18524,"2024-01-10 06:11:27Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186635,18380,"2024-01-10 06:11:44Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186652,18524,"2024-01-10 06:12:01Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186669,18380,"2024-01-10 06:12:18Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186686,18380,"2024-01-10 06:12:35Z",63.32,68,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186703,18524,"2024-01-10 06:12:52Z",63.32,68,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186720,18524,"2024-01-10 06:13:09Z",63.32,68,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186737,18524,"2024-01-10 06:13:26Z",63.32,68,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186754,18524,"2024-01-10 06:13:43Z",63.32,68,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,27.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186771,18524,"2024-01-10 06:14:00Z",63.32,68,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186788,18380,"2024-01-10 06:14:17Z",63.32,68,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186805,18524,"2024-01-10 06:14:34Z",63.32,68,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186822,18380,"2024-01-10 06:14:51Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186839,18524,"2024-01-10 06:15:08Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186856,18524,"2024-01-10 06:15:25Z",63.32,68,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186873,18380,"2024-01-10 06:15:42Z",63.32,67,30.440,30.431,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186890,18524,"2024-01-10 06:15:59Z",63.32,67,30.440,30.431,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186907,18524,"2024-01-10 06:16:16Z",63.32,67,30.440,30.431,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186924,18380,"2024-01-10 06:16:33Z",63.32,67,30.440,30.431,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186941,18380,"2024-01-10 06:16:50Z",63.50,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186958,18524,"2024-01-10 06:17:07Z",63.50,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186975,18524,"2024-01-10 06:17:24Z",63.50,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,186992,18524,"2024-01-10 06:17:41Z",63.32,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187009,18032,"2024-01-10 06:17:58Z",63.32,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187026,18524,"2024-01-10 06:18:15Z",63.32,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187043,18524,"2024-01-10 06:18:32Z",63.32,67,30.437,30.428,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187060,18380,"2024-01-10 06:18:49Z",63.32,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187077,18524,"2024-01-10 06:19:06Z",63.32,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187094,18380,"2024-01-10 06:19:23Z",63.32,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187111,18380,"2024-01-10 06:19:40Z",63.32,67,30.442,30.434,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187128,18524,"2024-01-10 06:19:57Z",63.32,67,30.442,30.434,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187145,18524,"2024-01-10 06:20:14Z",63.32,67,30.442,30.434,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187162,18524,"2024-01-10 06:20:31Z",63.32,67,30.442,30.434,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187179,18524,"2024-01-10 06:20:48Z",63.32,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187196,18524,"2024-01-10 06:21:05Z",63.32,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187213,18524,"2024-01-10 06:21:22Z",63.32,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187230,18524,"2024-01-10 06:21:39Z",63.32,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187247,18524,"2024-01-10 06:21:56Z",63.32,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187264,18524,"2024-01-10 06:22:13Z",63.32,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187281,18524,"2024-01-10 06:22:30Z",63.32,67,30.434,30.425,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187298,18420,"2024-01-10 06:22:47Z",63.32,67,30.431,30.422,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187315,18420,"2024-01-10 06:23:04Z",63.32,67,30.431,30.422,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,187332,18420,"2024-01-10 06:23:21Z",63.32,67,30.431,30.422,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,50.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1030.21,1030.51
