PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108041,"2023-03-09 07:43:39Z",61.70,63,29.400,29.391,34.16,99,55,1.12,4.03,7.38,31.04,0,0.000,0.142,0.008,0.039,0.587,0.630,3.134,3.134,124.0,81.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.5,6.49,1.8,0.5,0.99,14.91,16,79.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108058,"2023-03-09 07:43:56Z",61.70,63,29.400,29.391,34.16,99,75,1.12,4.03,7.38,31.33,0,0.000,0.142,0.008,0.039,0.587,0.630,3.134,3.134,124.0,81.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.5,6.49,1.8,0.5,0.99,14.91,16,79.6,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108075,"2023-03-09 07:44:13Z",61.70,63,29.400,29.391,34.16,99,146,1.34,4.03,7.38,31.82,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,124.0,81.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.5,6.49,2.16,0.6,1.09,15.01,16.1,79.71,0.61,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108092,"2023-03-09 07:44:30Z",61.70,63,29.403,29.394,34.16,99,14,0.00,4.03,7.38,32.18,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,124.0,81.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.5,6.49,0,0,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108109,"2023-03-09 07:44:47Z",61.70,63,29.403,29.394,34.16,99,52,1.57,4.03,7.38,32.60,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.5,6.49,2.53,0.7,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108126,"2023-03-09 07:45:04Z",61.70,63,29.403,29.394,34.16,99,352,1.12,3.13,7.38,33.10,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.5,5.04,1.8,0.5,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108143,"2023-03-09 07:45:21Z",61.70,63,29.403,29.394,34.16,99,52,2.91,4.25,7.38,33.46,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.5,6.84,4.68,1.3,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108160,"2023-03-09 07:45:38Z",61.70,63,29.403,29.394,34.16,99,63,2.91,6.93,7.38,33.95,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.5,11.15,4.68,1.3,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108177,"2023-03-09 07:45:55Z",61.70,63,29.403,29.394,34.16,99,41,0.00,6.93,7.38,34.31,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.5,11.15,0,0,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108194,"2023-03-09 07:46:12Z",61.70,63,29.403,29.394,34.16,99,356,0.00,6.93,7.38,34.81,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.5,11.15,0,0,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108211,"2023-03-09 07:46:29Z",61.88,63,29.403,29.394,34.16,99,104,2.01,6.93,7.38,35.23,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.6,11.15,3.23,0.9,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108228,"2023-03-09 07:46:46Z",61.88,63,29.403,29.394,34.16,99,66,1.79,6.93,7.38,35.59,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.6,11.15,2.88,0.8,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108245,"2023-03-09 07:47:03Z",61.88,63,29.403,29.394,34.16,99,65,2.91,6.93,7.38,35.94,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.6,11.15,4.68,1.3,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108262,"2023-03-09 07:47:20Z",61.88,63,29.403,29.394,34.16,99,63,4.92,6.93,7.38,36.23,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.6,11.15,7.92,2.2,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108279,"2023-03-09 07:47:37Z",61.88,63,29.403,29.394,34.16,99,64,3.13,5.82,7.38,36.58,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.6,9.37,5.04,1.4,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108296,"2023-03-09 07:47:54Z",61.88,63,29.403,29.394,34.16,99,100,2.46,5.82,7.38,36.80,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.6,9.37,3.96,1.1,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108313,"2023-03-09 07:48:11Z",61.88,63,29.403,29.394,34.16,99,59,2.24,5.82,7.38,37.15,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.6,9.37,3.6,1,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108330,"2023-03-09 07:48:28Z",61.88,63,29.397,29.388,34.16,99,321,0.00,5.82,7.38,37.43,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.6,9.37,0,0,1.09,15.01,16.1,79.71,0.61,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108347,"2023-03-09 07:48:45Z",61.88,63,29.397,29.388,34.16,99,52,5.14,7.16,7.38,37.65,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.6,11.52,8.27,2.3,1.09,15.01,16.1,79.71,0.61,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108364,"2023-03-09 07:49:02Z",61.88,63,29.397,29.388,34.16,99,34,1.79,7.16,7.38,38.00,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.6,11.52,2.88,0.8,1.09,15.01,16.1,79.71,0.61,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108381,"2023-03-09 07:49:19Z",61.88,63,29.397,29.388,34.16,99,343,1.34,7.16,7.38,38.22,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.2,16.6,11.52,2.16,0.6,1.09,15.01,16.1,79.71,0.61,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108398,"2023-03-09 07:49:36Z",61.88,63,29.400,29.391,34.34,99,48,3.13,7.16,7.38,38.93,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.6,11.52,5.04,1.4,1.09,15.01,16.1,79.71,0.61,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108415,"2023-03-09 07:49:53Z",61.88,63,29.400,29.391,34.34,99,359,2.24,7.16,7.38,39.28,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.6,11.52,3.6,1,1.09,15.01,16.1,79.71,0.61,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108432,"2023-03-09 07:50:10Z",61.88,63,29.400,29.391,34.34,99,51,2.01,7.16,7.38,39.85,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.6,11.52,3.23,0.9,1.09,15.01,16.1,79.71,0.61,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108449,"2023-03-09 07:50:27Z",61.88,63,29.403,29.394,34.34,99,110,2.46,7.16,7.38,40.21,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.6,11.52,3.96,1.1,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108466,"2023-03-09 07:50:44Z",61.88,63,29.403,29.394,34.34,99,238,0.00,6.04,7.38,40.56,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.6,9.72,0,0,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108483,"2023-03-09 07:51:01Z",61.88,63,29.403,29.394,34.34,99,7,1.57,6.04,7.38,40.92,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.6,9.72,2.53,0.7,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108500,"2023-03-09 07:51:18Z",61.88,63,29.403,29.394,34.34,99,358,1.34,5.14,7.38,41.13,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.6,8.27,2.16,0.6,1.09,15.01,16.1,79.71,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108517,"2023-03-09 07:51:35Z",61.88,63,29.406,29.397,34.34,99,13,1.12,4.03,7.38,41.48,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.6,6.49,1.8,0.5,1.09,15.01,16.1,79.71,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108534,"2023-03-09 07:51:52Z",61.88,63,29.406,29.397,34.34,99,73,1.34,4.03,7.38,41.77,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.6,6.49,2.16,0.6,1.09,15.01,16.1,79.71,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108551,"2023-03-09 07:52:09Z",61.88,63,29.406,29.397,34.34,99,7,0.00,3.36,7.38,41.98,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.6,5.41,0,0,1.09,15.01,16.1,79.71,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108568,"2023-03-09 07:52:26Z",62.06,63,29.409,29.400,34.34,99,306,1.57,3.36,7.38,42.19,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.7,5.41,2.53,0.7,1.09,15.01,16.1,79.71,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108585,"2023-03-09 07:52:43Z",62.06,63,29.409,29.400,34.34,99,319,1.79,3.36,7.38,42.34,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.7,5.41,2.88,0.8,1.09,15.01,16.1,79.71,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108602,"2023-03-09 07:53:00Z",62.06,63,29.409,29.400,34.52,99,291,1.57,3.36,7.38,42.48,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.7,5.41,2.53,0.7,1.09,15.01,16.1,79.71,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108619,"2023-03-09 07:53:17Z",62.06,63,29.409,29.400,34.52,99,256,1.12,3.13,7.38,42.48,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.7,5.04,1.8,0.5,1.09,15.01,16.1,79.71,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108636,"2023-03-09 07:53:34Z",62.06,63,29.409,29.400,34.52,99,304,2.46,3.13,7.38,42.90,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.7,5.04,3.96,1.1,1.09,15.01,16.1,79.71,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108653,"2023-03-09 07:53:51Z",62.06,63,29.409,29.400,34.52,99,53,4.03,5.14,7.38,42.98,0,0.024,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.7,8.27,6.49,1.8,1.09,15.01,16.1,79.71,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108670,"2023-03-09 07:54:08Z",62.06,63,29.409,29.400,34.52,99,34,2.46,5.59,7.38,42.90,0,0.000,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.7,9,3.96,1.1,1.09,15.01,16.1,79.71,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108687,"2023-03-09 07:54:25Z",62.24,63,29.412,29.403,34.52,99,55,2.91,5.59,7.38,42.76,0,0.000,0.146,0.012,0.043,0.591,0.634,3.138,3.138,114.0,81.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.8,9,4.68,1.3,1.09,15.01,16.1,79.71,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108704,"2023-03-09 07:54:42Z",62.24,63,29.412,29.403,34.52,99,51,2.24,5.59,7.38,42.69,0,0.000,0.146,0.012,0.043,0.591,0.634,3.138,3.138,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.8,9,3.6,1,1.09,15.01,16.1,79.71,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108721,"2023-03-09 07:54:59Z",62.24,63,29.412,29.403,34.52,99,39,2.01,5.59,7.38,42.69,0,0.000,0.146,0.012,0.043,0.591,0.634,3.138,3.138,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.8,9,3.23,0.9,1.09,15.01,16.1,79.71,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108738,"2023-03-09 07:55:16Z",62.24,63,29.412,29.403,34.52,99,357,1.34,5.59,7.38,42.62,0,0.000,0.146,0.012,0.043,0.591,0.634,3.138,3.138,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.8,9,2.16,0.6,1.09,15.01,16.1,79.71,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108755,"2023-03-09 07:55:33Z",62.24,63,29.412,29.403,34.34,99,71,2.91,5.59,7.38,42.62,0,0.000,0.146,0.012,0.043,0.591,0.634,3.138,3.138,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.8,9,4.68,1.3,1.09,15.01,16.1,79.71,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108772,"2023-03-09 07:55:50Z",62.24,63,29.412,29.403,34.34,99,66,2.46,5.59,7.38,42.62,0,0.000,0.146,0.012,0.043,0.591,0.634,3.138,3.138,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.8,9,3.96,1.1,1.09,15.01,16.1,79.71,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108789,"2023-03-09 07:56:07Z",62.24,63,29.412,29.403,34.34,99,329,0.00,4.92,7.38,42.69,0,0.000,0.146,0.012,0.043,0.591,0.634,3.138,3.138,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.3,16.8,7.92,0,0,1.09,15.01,16.1,79.71,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108806,"2023-03-09 07:56:24Z",62.42,63,29.409,29.400,34.52,99,359,1.79,4.92,7.38,42.83,0,0.000,0.146,0.012,0.043,0.591,0.634,3.138,3.138,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,7.92,2.88,0.8,1.09,15.01,16.1,79.71,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108823,"2023-03-09 07:56:41Z",62.42,63,29.409,29.400,34.52,99,61,4.47,5.82,7.38,42.90,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,9.37,7.19,2,1.19,15.09,16.21,79.81,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108840,"2023-03-09 07:56:58Z",62.42,63,29.409,29.400,34.52,99,51,0.00,5.82,7.38,43.05,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,9.37,0,0,1.19,15.09,16.21,79.81,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108857,"2023-03-09 07:57:15Z",62.42,63,29.409,29.400,34.52,99,0,1.79,5.82,7.38,43.19,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,9.37,2.88,0.8,1.19,15.09,16.21,79.81,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108874,"2023-03-09 07:57:32Z",62.42,63,29.412,29.403,34.52,99,42,2.24,5.82,7.38,43.26,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,9.37,3.6,1,1.19,15.09,16.21,79.81,0.61,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108891,"2023-03-09 07:57:49Z",62.42,63,29.412,29.403,34.52,99,41,3.36,6.93,7.38,43.33,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,11.15,5.41,1.5,1.19,15.09,16.21,79.81,0.61,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108908,"2023-03-09 07:58:06Z",62.42,63,29.412,29.403,34.52,99,75,1.79,6.93,7.38,43.40,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,11.15,2.88,0.8,1.19,15.09,16.21,79.81,0.61,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108925,"2023-03-09 07:58:23Z",62.42,63,29.412,29.403,34.52,99,26,3.13,6.93,7.38,43.47,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,16.9,11.15,5.04,1.4,1.19,15.09,16.21,79.81,0.61,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108942,"2023-03-09 07:58:40Z",62.60,63,29.409,29.400,34.52,99,5,0.00,6.93,7.38,43.47,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17,11.15,0,0,1.19,15.09,16.21,79.81,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108959,"2023-03-09 07:58:57Z",62.60,63,29.409,29.400,34.52,99,75,4.47,6.93,7.38,43.40,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17,11.15,7.19,2,1.19,15.09,16.21,79.81,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108976,"2023-03-09 07:59:14Z",62.60,63,29.409,29.400,34.52,99,8,3.36,6.93,7.38,43.26,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17,11.15,5.41,1.5,1.19,15.09,16.21,79.81,0.61,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,108993,"2023-03-09 07:59:31Z",62.60,63,29.415,29.406,34.52,99,85,2.68,6.93,7.38,43.19,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17,11.15,4.31,1.2,1.19,15.09,16.21,79.81,0.61,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,109010,"2023-03-09 07:59:48Z",62.60,63,29.415,29.406,34.52,99,31,1.34,6.93,7.38,42.90,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17,11.15,2.16,0.6,1.19,15.09,16.21,79.81,0.61,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,109027,"2023-03-09 08:00:05Z",62.60,63,29.415,29.406,34.52,99,66,1.79,4.92,7.38,42.69,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17,7.92,2.88,0.8,1.19,15.09,16.21,79.81,0.61,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,109044,"2023-03-09 08:00:22Z",62.60,63,29.415,29.406,34.52,99,78,3.13,4.92,7.38,42.34,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17,7.92,5.04,1.4,1.19,15.09,16.21,79.81,0.61,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,109061,"2023-03-09 08:00:39Z",62.78,63,29.412,29.403,34.52,99,50,0.00,4.92,7.38,41.98,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.1,7.92,0,0,1.19,15.09,16.21,79.81,0.61,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,109078,"2023-03-09 08:00:56Z",62.78,63,29.412,29.403,34.52,99,46,1.57,4.92,7.38,41.63,0,0.024,0.150,0.016,0.047,0.594,0.638,3.142,3.142,102.0,81.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.4,17.1,7.92,2.53,0.7,1.19,15.09,16.21,79.81,0.61,995.7,996
