PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 02:59:26Z",63.7,62,29.970,29.970,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 02:59:43Z",63.7,62,29.970,29.970,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:00:00Z",63.7,62,29.970,29.970,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:00:17Z",63.7,62,29.970,29.970,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:00:34Z",63.7,62,29.970,29.970,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:00:51Z",63.7,62,29.970,29.970,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:01:08Z",63.7,62,29.970,29.970,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:01:25Z",63.7,62,29.973,29.973,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:01:42Z",63.7,62,29.973,29.973,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:01:59Z",63.7,62,29.973,29.973,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:02:16Z",63.7,62,29.973,29.973,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:02:33Z",63.7,62,29.970,29.970,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:02:50Z",63.7,62,29.970,29.970,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:03:07Z",63.7,62,29.970,29.970,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:03:24Z",63.5,62,29.967,29.967,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:03:41Z",63.5,62,29.967,29.967,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:03:58Z",63.5,62,29.967,29.967,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:04:15Z",63.5,62,29.967,29.967,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:04:32Z",63.5,62,29.967,29.967,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:04:49Z",63.5,62,29.967,29.967,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:05:06Z",63.5,62,29.967,29.967,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:05:23Z",63.5,62,29.973,29.973,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:05:40Z",63.5,62,29.973,29.973,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:05:57Z",63.5,62,29.973,29.973,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:06:14Z",63.5,62,29.973,29.973,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:06:31Z",63.5,62,29.970,29.970,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:06:48Z",63.5,62,29.970,29.970,51.0,53.0,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:07:05Z",63.5,62,29.970,29.970,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:07:22Z",63.5,62,29.967,29.967,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:07:39Z",63.5,62,29.967,29.967,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:07:56Z",63.5,62,29.967,29.967,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:08:13Z",63.5,62,29.967,29.967,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:08:30Z",63.5,62,29.973,29.973,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:08:47Z",63.5,62,29.973,29.973,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:09:04Z",63.5,62,29.973,29.973,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:09:21Z",63.5,62,29.973,29.973,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:09:38Z",63.5,62,29.973,29.973,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:09:55Z",63.5,62,29.973,29.973,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:10:12Z",63.5,62,29.973,29.973,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:10:29Z",63.5,62,29.970,29.970,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:10:46Z",63.5,62,29.970,29.970,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:11:03Z",63.5,62,29.970,29.970,51.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:11:20Z",63.5,62,29.973,29.973,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:11:37Z",63.5,62,29.973,29.973,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:11:54Z",63.5,62,29.973,29.973,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:12:11Z",63.5,62,29.973,29.973,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:12:28Z",63.5,62,29.967,29.967,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:12:45Z",63.5,62,29.967,29.967,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:13:02Z",63.5,62,29.967,29.967,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:13:19Z",63.5,62,29.973,29.973,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:13:36Z",63.5,62,29.973,29.973,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:13:53Z",63.5,62,29.973,29.973,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:14:10Z",63.5,62,29.973,29.973,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:14:27Z",63.3,62,29.967,29.967,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:14:44Z",63.3,62,29.967,29.967,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:15:01Z",63.3,62,29.967,29.967,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:15:18Z",63.3,62,29.967,29.967,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:15:35Z",63.5,62,29.973,29.973,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:15:52Z",63.5,62,29.973,29.973,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:16:09Z",63.5,62,29.973,29.973,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:16:26Z",63.5,62,29.970,29.970,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:16:43Z",63.5,62,29.970,29.970,52.0,52.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:17:00Z",63.5,62,29.970,29.970,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:17:17Z",63.5,62,29.970,29.970,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:17:34Z",63.5,62,29.967,29.967,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:17:51Z",63.5,62,29.967,29.967,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:18:08Z",63.5,62,29.967,29.967,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:18:25Z",63.5,62,29.973,29.973,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:18:42Z",63.5,62,29.973,29.973,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:18:59Z",63.5,62,29.973,29.973,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:19:16Z",63.5,62,29.973,29.973,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:19:33Z",63.5,62,29.973,29.973,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:19:50Z",63.5,62,29.973,29.973,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:20:07Z",63.5,62,29.973,29.973,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:20:24Z",63.5,62,29.970,29.970,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:20:41Z",63.5,62,29.970,29.970,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:20:58Z",63.5,62,29.970,29.970,52.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:21:15Z",63.5,62,29.970,29.970,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:21:32Z",63.5,62,29.967,29.967,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:21:49Z",63.5,62,29.967,29.967,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:22:06Z",63.5,62,29.967,29.967,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:22:23Z",63.5,62,29.967,29.967,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:22:40Z",63.5,62,29.967,29.967,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:22:57Z",63.5,62,29.967,29.967,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:23:14Z",63.5,62,29.967,29.967,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:23:31Z",63.5,62,29.970,29.970,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:23:48Z",63.5,62,29.970,29.970,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:24:05Z",63.5,62,29.970,29.970,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:24:22Z",63.5,62,29.970,29.970,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:24:39Z",63.5,62,29.970,29.970,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:24:56Z",63.5,62,29.970,29.970,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:25:13Z",63.5,62,29.970,29.970,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:25:30Z",63.5,62,29.970,29.970,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:25:47Z",63.5,62,29.970,29.970,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:26:04Z",63.5,62,29.970,29.970,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:26:21Z",63.5,62,29.967,29.967,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:26:38Z",63.5,62,29.967,29.967,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:26:55Z",63.5,62,29.967,29.967,59.0,51.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:27:12Z",63.5,62,29.967,29.967,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:27:29Z",63.5,62,29.973,29.973,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:27:46Z",63.5,62,29.973,29.973,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:28:03Z",63.5,62,29.973,29.973,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1015,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:28:20Z",63.5,62,29.967,29.967,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:28:37Z",63.5,62,29.967,29.967,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:28:54Z",63.5,62,29.967,29.967,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:29:11Z",63.5,62,29.967,29.967,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1014.8,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:29:28Z",63.7,62,29.970,29.970,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:29:45Z",63.7,62,29.970,29.970,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:30:02Z",63.7,62,29.970,29.970,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:30:19Z",63.7,62,29.970,29.970,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:30:36Z",63.7,62,29.970,29.970,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-09 03:30:53Z",63.7,62,29.970,29.970,59.0,51.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1014.9,1014.9
