PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827121,"2023-01-21 05:43:55Z",64.76,60,30.442,30.434,23.00,98,308,2.91,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,5.76,4.68,1.3,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827138,"2023-01-21 05:44:12Z",64.58,60,30.440,30.431,23.00,98,304,2.91,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.1,5.76,4.68,1.3,0,0.1,53.59,53.59,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827155,"2023-01-21 05:44:29Z",64.58,60,30.440,30.431,22.82,98,295,3.36,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,18.1,6.49,5.41,1.5,0,0.1,53.59,53.59,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827172,"2023-01-21 05:44:46Z",64.58,60,30.440,30.431,22.82,98,313,3.36,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,18.1,7.56,5.41,1.5,0,0.1,53.59,53.59,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827189,"2023-01-21 05:45:03Z",64.58,61,30.442,30.434,22.82,98,302,3.13,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,18.1,8.64,5.04,1.4,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827206,"2023-01-21 05:45:20Z",64.58,61,30.442,30.434,22.82,98,297,2.24,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,18.1,8.64,3.6,1,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827223,"2023-01-21 05:45:37Z",64.58,61,30.442,30.434,23.00,98,280,3.13,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.1,8.64,5.04,1.4,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827240,"2023-01-21 05:45:54Z",64.58,61,30.442,30.434,23.00,98,304,2.91,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.1,8.64,4.68,1.3,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827257,"2023-01-21 05:46:11Z",64.58,61,30.442,30.434,23.18,98,314,1.79,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.1,8.64,2.88,0.8,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827274,"2023-01-21 05:46:28Z",64.58,61,30.442,30.434,23.18,98,313,2.24,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.1,8.64,3.6,1,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827291,"2023-01-21 05:46:45Z",64.58,61,30.442,30.434,23.36,98,300,1.79,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,18.1,8.64,2.88,0.8,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827308,"2023-01-21 05:47:02Z",64.58,61,30.445,30.437,23.36,98,308,2.24,5.37,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,18.1,8.64,3.6,1,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827325,"2023-01-21 05:47:19Z",64.58,61,30.445,30.437,23.36,98,321,3.13,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,18.1,7.19,5.04,1.4,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827342,"2023-01-21 05:47:36Z",64.58,61,30.445,30.437,23.36,98,300,2.24,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,18.1,7.19,3.6,1,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827359,"2023-01-21 05:47:53Z",64.58,61,30.445,30.437,23.36,98,314,3.13,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,18.1,7.19,5.04,1.4,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827376,"2023-01-21 05:48:10Z",64.58,61,30.442,30.434,23.36,98,307,2.68,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,18.1,7.19,4.31,1.2,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827393,"2023-01-21 05:48:27Z",64.58,61,30.442,30.434,23.18,98,294,2.46,4.47,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.1,7.19,3.96,1.1,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827410,"2023-01-21 05:48:44Z",64.58,61,30.442,30.434,23.18,98,286,2.46,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.1,6.49,3.96,1.1,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827427,"2023-01-21 05:49:01Z",64.58,62,30.442,30.434,23.18,98,314,2.68,4.03,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.1,6.49,4.31,1.2,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827444,"2023-01-21 05:49:18Z",64.58,62,30.442,30.434,23.18,98,306,2.91,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.1,7.56,4.68,1.3,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827461,"2023-01-21 05:49:35Z",64.58,62,30.442,30.434,23.18,98,286,2.91,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.1,7.56,4.68,1.3,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827478,"2023-01-21 05:49:52Z",64.58,62,30.442,30.434,23.18,98,321,2.46,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.1,7.56,3.96,1.1,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827495,"2023-01-21 05:50:09Z",64.58,61,30.445,30.437,23.18,98,311,2.46,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.1,7.56,3.96,1.1,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827512,"2023-01-21 05:50:26Z",64.58,61,30.445,30.437,23.18,98,311,3.13,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.1,7.56,5.04,1.4,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827529,"2023-01-21 05:50:43Z",64.58,61,30.445,30.437,23.18,98,306,3.58,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.1,7.56,5.76,1.6,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827546,"2023-01-21 05:51:00Z",64.76,61,30.445,30.437,23.18,98,326,3.36,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.2,7.56,5.41,1.5,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827563,"2023-01-21 05:51:17Z",64.76,61,30.445,30.437,23.18,98,324,3.36,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.2,7.56,5.41,1.5,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827580,"2023-01-21 05:51:34Z",64.76,61,30.445,30.437,23.18,98,322,2.91,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,13.0,25.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.2,7.56,4.68,1.3,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827597,"2023-01-21 05:51:51Z",64.76,61,30.445,30.437,23.36,98,292,2.24,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.8,18.2,7.56,3.6,1,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827614,"2023-01-21 05:52:08Z",64.76,61,30.442,30.434,23.18,98,318,2.46,4.70,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.2,7.56,3.96,1.1,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827631,"2023-01-21 05:52:25Z",64.76,61,30.442,30.434,23.18,98,295,2.24,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.2,6.84,3.6,1,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827648,"2023-01-21 05:52:42Z",64.76,61,30.442,30.434,23.18,98,303,2.68,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.2,6.84,4.31,1.2,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827665,"2023-01-21 05:52:59Z",64.76,61,30.442,30.434,23.18,98,295,2.24,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.2,6.84,3.6,1,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827682,"2023-01-21 05:53:16Z",64.76,61,30.442,30.434,23.18,98,305,2.24,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.2,6.84,3.6,1,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827699,"2023-01-21 05:53:33Z",64.76,61,30.442,30.434,23.18,98,308,2.91,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.2,6.84,4.68,1.3,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827716,"2023-01-21 05:53:50Z",64.76,61,30.442,30.434,23.18,98,314,1.57,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.2,6.12,2.53,0.7,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827733,"2023-01-21 05:54:07Z",64.76,61,30.442,30.434,23.18,98,302,2.24,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.2,6.12,3.6,1,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827750,"2023-01-21 05:54:24Z",64.76,61,30.442,30.434,23.18,98,299,2.68,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.9,18.2,6.12,4.31,1.2,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827767,"2023-01-21 05:54:41Z",64.76,61,30.442,30.434,23.00,98,320,2.91,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,6.12,4.68,1.3,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827784,"2023-01-21 05:54:58Z",64.76,61,30.442,30.434,23.00,98,308,2.24,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,6.12,3.6,1,0,0.1,53.59,53.59,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827801,"2023-01-21 05:55:15Z",64.76,62,30.445,30.437,23.00,98,311,3.13,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,6.12,5.04,1.4,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827818,"2023-01-21 05:55:32Z",64.76,62,30.445,30.437,23.00,98,297,2.01,3.80,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,6.12,3.23,0.9,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827835,"2023-01-21 05:55:49Z",64.76,62,30.445,30.437,23.00,98,307,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,5.76,2.88,0.8,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827852,"2023-01-21 05:56:06Z",64.76,61,30.448,30.440,23.00,98,315,1.34,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,5.76,2.16,0.6,0,0.1,53.59,53.59,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827869,"2023-01-21 05:56:23Z",64.76,61,30.448,30.440,23.00,98,316,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,5.76,2.88,0.8,0,0.1,53.59,53.59,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827886,"2023-01-21 05:56:40Z",64.76,61,30.448,30.440,23.00,98,317,2.01,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,5.41,3.23,0.9,0,0.1,53.59,53.59,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827903,"2023-01-21 05:56:57Z",64.76,61,30.448,30.440,23.00,98,313,2.24,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,5.41,3.6,1,0,0.1,53.59,53.59,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827920,"2023-01-21 05:57:14Z",64.76,62,30.445,30.437,23.00,98,294,2.91,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,5.41,4.68,1.3,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827937,"2023-01-21 05:57:31Z",64.76,62,30.445,30.437,23.00,98,320,2.68,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,5.41,4.31,1.2,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827954,"2023-01-21 05:57:48Z",64.76,62,30.445,30.437,23.00,98,263,1.79,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5,18.2,5.41,2.88,0.8,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827971,"2023-01-21 05:58:05Z",64.76,62,30.448,30.440,22.82,98,282,2.46,3.36,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,18.2,5.41,3.96,1.1,0,0.1,53.59,53.59,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,827988,"2023-01-21 05:58:22Z",64.76,62,30.448,30.440,22.82,98,318,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,18.2,5.76,1.8,0.5,0,0.1,53.59,53.59,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,828005,"2023-01-21 05:58:39Z",64.76,62,30.448,30.440,22.82,98,293,2.46,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,18.2,5.76,3.96,1.1,0,0.1,53.59,53.59,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,828022,"2023-01-21 05:58:56Z",64.76,62,30.448,30.440,22.82,98,328,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,18.2,5.76,3.6,1,0,0.1,53.59,53.59,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,828039,"2023-01-21 05:59:13Z",64.76,62,30.445,30.437,22.82,98,289,2.24,3.58,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,18.2,5.76,3.6,1,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,828056,"2023-01-21 05:59:30Z",64.76,62,30.445,30.437,22.82,98,301,2.91,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.1,18.2,6.84,4.68,1.3,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,828073,"2023-01-21 05:59:47Z",64.76,62,30.445,30.437,22.64,98,304,2.24,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.2,18.2,6.84,3.6,1,0,0.1,53.59,53.59,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,828090,"2023-01-21 06:00:04Z",64.76,61,30.451,30.442,22.64,98,313,2.24,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.2,18.2,6.84,3.6,1,0,0.1,53.59,53.59,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,828107,"2023-01-21 06:00:21Z",64.76,61,30.451,30.442,22.64,98,322,1.12,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.2,18.2,6.84,1.8,0.5,0,0.1,53.59,53.59,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,828124,"2023-01-21 06:00:38Z",64.76,61,30.451,30.442,22.64,98,302,2.46,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.2,18.2,6.84,3.96,1.1,0,0.1,53.59,53.59,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,828141,"2023-01-21 06:00:55Z",64.76,61,30.451,30.442,22.64,98,295,2.46,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.2,18.2,6.84,3.96,1.1,0,0.1,53.59,53.59,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,828158,"2023-01-21 06:01:12Z",64.76,61,30.451,30.442,22.46,98,276,2.46,4.25,6.49,0.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,24.0,25.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-5.3,18.2,6.84,3.96,1.1,0,0.1,53.59,53.59,0,1030.88,1031.19
