PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245022,"2023-09-03 01:47:12Z",68.54,79,30.313,30.304,49.46,99,280,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.7,20.3,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245039,"2023-09-03 01:47:29Z",68.54,79,30.313,30.304,49.46,99,286,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.7,20.3,3.96,2.53,0.7,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245056,"2023-09-03 01:47:46Z",68.54,79,30.313,30.304,49.46,99,287,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.7,20.3,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245073,"2023-09-03 01:48:03Z",68.72,79,30.318,30.310,49.28,99,284,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245090,"2023-09-03 01:48:20Z",68.72,79,30.318,30.310,49.28,99,285,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,3.6,2.53,0.7,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245107,"2023-09-03 01:48:37Z",68.72,79,30.318,30.310,49.28,99,283,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,3.6,2.53,0.7,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245124,"2023-09-03 01:48:54Z",68.72,79,30.318,30.310,49.28,99,277,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,3.6,2.53,0.7,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245141,"2023-09-03 01:49:11Z",68.54,79,30.315,30.307,49.28,99,290,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.3,3.6,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245158,"2023-09-03 01:49:28Z",68.54,79,30.315,30.307,49.28,99,298,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.3,3.6,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245175,"2023-09-03 01:49:45Z",68.54,79,30.315,30.307,49.28,99,276,1.57,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.3,3.6,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245192,"2023-09-03 01:50:02Z",68.72,79,30.315,30.307,49.10,99,289,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.5,20.4,3.96,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245209,"2023-09-03 01:50:19Z",68.72,79,30.315,30.307,49.10,99,279,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.5,20.4,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245226,"2023-09-03 01:50:36Z",68.72,79,30.315,30.307,49.10,99,283,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.5,20.4,3.96,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245243,"2023-09-03 01:50:53Z",68.72,79,30.315,30.307,49.10,99,285,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.5,20.4,3.96,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245260,"2023-09-03 01:51:10Z",68.72,79,30.315,30.307,49.10,99,285,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.5,20.4,3.96,2.16,0.6,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245277,"2023-09-03 01:51:27Z",68.72,79,30.315,30.307,49.10,99,286,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.5,20.4,3.96,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245294,"2023-09-03 01:51:44Z",68.72,79,30.315,30.307,49.10,99,287,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.5,20.4,3.96,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245311,"2023-09-03 01:52:01Z",68.72,79,30.315,30.307,49.10,99,275,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.5,20.4,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245328,"2023-09-03 01:52:18Z",68.72,79,30.315,30.307,49.10,99,284,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.5,20.4,3.96,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245345,"2023-09-03 01:52:35Z",68.72,79,30.315,30.307,49.10,99,289,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.5,20.4,3.96,2.53,0.7,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245362,"2023-09-03 01:52:52Z",68.72,79,30.315,30.307,48.92,99,279,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.4,20.4,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245379,"2023-09-03 01:53:09Z",68.54,79,30.315,30.307,48.92,99,279,2.01,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.4,20.3,3.96,3.23,0.9,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245396,"2023-09-03 01:53:26Z",68.54,79,30.315,30.307,48.92,99,272,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.4,20.3,3.96,2.16,0.6,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245413,"2023-09-03 01:53:43Z",68.54,79,30.315,30.307,48.92,99,267,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.4,20.3,3.96,2.16,0.6,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245430,"2023-09-03 01:54:00Z",68.54,79,30.318,30.310,48.92,99,265,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.4,20.3,3.96,2.88,0.8,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245447,"2023-09-03 01:54:17Z",68.54,79,30.318,30.310,48.92,99,277,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.4,20.3,3.96,2.16,0.6,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245464,"2023-09-03 01:54:34Z",68.54,79,30.318,30.310,48.92,99,279,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.4,20.3,3.96,2.53,0.7,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245481,"2023-09-03 01:54:51Z",68.54,79,30.318,30.310,48.92,99,282,1.34,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.4,20.3,3.96,2.16,0.6,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245498,"2023-09-03 01:55:08Z",68.72,79,30.313,30.304,48.92,99,281,1.34,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.4,20.4,3.6,2.16,0.6,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245515,"2023-09-03 01:55:25Z",68.72,79,30.313,30.304,48.74,99,276,1.12,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.3,20.4,3.6,1.8,0.5,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245532,"2023-09-03 01:55:42Z",68.72,79,30.313,30.304,48.74,99,302,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.3,20.4,3.6,0,0,0,9.8,1.8,482.8,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245549,"2023-09-03 01:55:59Z",68.54,79,30.318,30.310,48.74,99,282,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.3,20.3,3.6,0,0,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245566,"2023-09-03 01:56:16Z",68.54,79,30.318,30.310,48.92,99,296,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.4,20.3,3.23,0,0,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245583,"2023-09-03 01:56:33Z",68.54,79,30.318,30.310,48.92,99,269,0.00,2.01,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.4,20.3,3.23,0,0,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245600,"2023-09-03 01:56:50Z",68.54,79,30.318,30.310,49.10,99,287,0.00,1.79,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.5,20.3,2.88,0,0,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245617,"2023-09-03 01:57:07Z",68.72,79,30.321,30.313,49.10,99,287,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.5,20.4,2.53,0,0,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245634,"2023-09-03 01:57:24Z",68.72,79,30.321,30.313,49.28,99,281,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,2.53,0,0,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245651,"2023-09-03 01:57:41Z",68.72,79,30.321,30.313,49.28,99,265,0.00,1.34,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,2.16,0,0,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245668,"2023-09-03 01:57:58Z",68.72,79,30.318,30.310,49.28,99,176,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,2.53,0,0,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245685,"2023-09-03 01:58:15Z",68.72,79,30.318,30.310,49.28,99,136,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,2.53,0,0,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245702,"2023-09-03 01:58:32Z",68.72,79,30.318,30.310,49.28,99,123,0.00,1.57,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,2.53,0,0,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245719,"2023-09-03 01:58:49Z",68.72,79,30.318,30.310,49.28,99,296,0.00,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,3.6,0,0,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245736,"2023-09-03 01:59:06Z",68.72,79,30.318,30.310,49.28,99,287,1.79,2.24,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,3.6,2.88,0.8,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245753,"2023-09-03 01:59:23Z",68.72,79,30.318,30.310,49.28,99,312,1.12,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,4.31,1.8,0.5,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245770,"2023-09-03 01:59:40Z",68.72,79,30.318,30.310,49.28,99,283,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,4.31,2.16,0.6,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245787,"2023-09-03 01:59:57Z",68.54,79,30.315,30.307,49.28,99,269,0.00,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.3,4.31,0,0,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245804,"2023-09-03 02:00:14Z",68.54,79,30.315,30.307,49.28,99,278,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.3,4.68,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245821,"2023-09-03 02:00:31Z",68.54,79,30.315,30.307,49.28,99,281,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.3,4.68,2.16,0.6,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245838,"2023-09-03 02:00:48Z",68.54,79,30.315,30.307,49.28,99,296,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.3,4.68,2.88,0.8,0,9.8,1.8,482.8,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245855,"2023-09-03 02:01:05Z",68.54,79,30.321,30.313,49.28,99,310,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.3,4.68,2.88,0.8,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245872,"2023-09-03 02:01:22Z",68.54,79,30.321,30.313,49.28,99,299,2.01,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.3,4.68,3.23,0.9,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245889,"2023-09-03 02:01:39Z",68.54,79,30.321,30.313,49.28,99,306,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.3,4.68,1.8,0.5,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245906,"2023-09-03 02:01:56Z",68.72,79,30.318,30.310,49.28,99,342,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,4.68,2.16,0.6,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245923,"2023-09-03 02:02:13Z",68.72,79,30.318,30.310,49.28,99,317,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,9.6,20.4,4.68,1.8,0.5,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245940,"2023-09-03 02:02:30Z",68.72,79,30.318,30.310,49.28,99,41,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.5,3,868M,GW1100A,16,9.6,20.4,4.68,2.16,0.6,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245957,"2023-09-03 02:02:47Z",68.72,79,30.318,30.310,49.28,99,294,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.5,3,868M,GW1100A,16,9.6,20.4,4.68,0,0,0,9.8,1.8,482.8,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245974,"2023-09-03 02:03:04Z",68.54,79,30.321,30.313,49.46,99,359,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.5,3,868M,GW1100A,16,9.7,20.3,4.68,0,0,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,245991,"2023-09-03 02:03:21Z",68.54,79,30.321,30.313,49.46,99,276,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.5,3,868M,GW1100A,16,9.7,20.3,4.68,2.53,0.7,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,246009,"2023-09-03 02:03:39Z",68.54,79,30.321,30.313,49.46,99,287,2.01,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.5,3,868M,GW1100A,16,9.7,20.3,5.76,3.23,0.9,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,246025,"2023-09-03 02:03:55Z",68.54,79,30.321,30.313,49.46,99,291,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.5,3,868M,GW1100A,16,9.7,20.3,5.76,0,0,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,246042,"2023-09-03 02:04:12Z",68.54,79,30.321,30.313,49.46,99,284,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.5,3,868M,GW1100A,16,9.7,20.3,5.76,2.16,0.6,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,246059,"2023-09-03 02:04:29Z",68.54,79,30.321,30.313,49.46,99,317,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.5,3,868M,GW1100A,16,9.7,20.3,5.76,2.16,0.6,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,246076,"2023-09-03 02:04:46Z",68.54,79,30.321,30.313,49.46,99,296,0.00,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.5,3,868M,GW1100A,16,9.7,20.3,5.76,0,0,0,9.8,1.8,482.8,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,246093,"2023-09-03 02:05:03Z",68.72,79,30.324,30.315,49.46,99,302,1.34,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.5,3,868M,GW1100A,16,9.7,20.4,5.76,2.16,0.6,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,246110,"2023-09-03 02:05:20Z",68.72,79,30.324,30.315,49.46,99,303,1.57,3.58,3.58,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.5,3,868M,GW1100A,16,9.7,20.4,5.76,2.53,0.7,0,9.8,1.8,482.8,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,246127,"2023-09-03 02:05:37Z",68.72,79,30.324,30.315,49.46,99,297,2.01,3.36,3.58,0.00,0,0.000,0.000,0.000,0.000,0.386,0.071,19.008,19.008,0,17,1693409115,3.28,1.5,3,868M,GW1100A,16,9.7,20.4,5.41,3.23,0.9,0,9.8,1.8,482.8,0,1026.58,1026.89
