PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738693,23308,"2024-04-08 06:40:15Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738710,23308,"2024-04-08 06:40:32Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738727,23308,"2024-04-08 06:40:49Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738744,23308,"2024-04-08 06:41:06Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738761,23308,"2024-04-08 06:41:23Z",64.40,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738778,23308,"2024-04-08 06:41:40Z",64.40,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738795,23308,"2024-04-08 06:41:57Z",64.40,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738812,23308,"2024-04-08 06:42:14Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738829,23308,"2024-04-08 06:42:31Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738846,23308,"2024-04-08 06:42:48Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738863,23308,"2024-04-08 06:43:05Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738880,23308,"2024-04-08 06:43:22Z",64.40,77,29.740,29.731,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738897,23308,"2024-04-08 06:43:39Z",64.40,77,29.740,29.731,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738914,23348,"2024-04-08 06:43:56Z",64.40,77,29.740,29.731,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738931,23436,"2024-04-08 06:44:13Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738948,23480,"2024-04-08 06:44:30Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738965,23480,"2024-04-08 06:44:47Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738982,23480,"2024-04-08 06:45:04Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,738999,23480,"2024-04-08 06:45:21Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739016,23480,"2024-04-08 06:45:38Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739033,23480,"2024-04-08 06:45:55Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739050,23480,"2024-04-08 06:46:12Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739067,23480,"2024-04-08 06:46:29Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739084,23480,"2024-04-08 06:46:46Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739101,23480,"2024-04-08 06:47:03Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739118,23480,"2024-04-08 06:47:20Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739135,23480,"2024-04-08 06:47:37Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739152,23480,"2024-04-08 06:47:54Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739169,23480,"2024-04-08 06:48:11Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739186,23480,"2024-04-08 06:48:28Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739203,23480,"2024-04-08 06:48:45Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739220,21864,"2024-04-08 06:49:02Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739237,23480,"2024-04-08 06:49:19Z",64.40,77,29.740,29.731,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739254,23480,"2024-04-08 06:49:36Z",64.40,77,29.740,29.731,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739271,23480,"2024-04-08 06:49:53Z",64.40,77,29.740,29.731,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739288,23480,"2024-04-08 06:50:10Z",64.40,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739305,23480,"2024-04-08 06:50:27Z",64.40,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739322,23480,"2024-04-08 06:50:44Z",64.40,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739339,23480,"2024-04-08 06:51:01Z",64.40,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739357,23480,"2024-04-08 06:51:19Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739373,23336,"2024-04-08 06:51:35Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739390,23480,"2024-04-08 06:51:52Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739407,23480,"2024-04-08 06:52:09Z",64.40,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739424,23480,"2024-04-08 06:52:26Z",64.40,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739441,23480,"2024-04-08 06:52:43Z",64.40,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739458,23480,"2024-04-08 06:53:00Z",64.40,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739475,23480,"2024-04-08 06:53:17Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739492,23480,"2024-04-08 06:53:34Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739509,23480,"2024-04-08 06:53:51Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739526,23480,"2024-04-08 06:54:08Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739543,23480,"2024-04-08 06:54:25Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739560,23472,"2024-04-08 06:54:42Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739577,23480,"2024-04-08 06:54:59Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739594,23480,"2024-04-08 06:55:16Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739611,23480,"2024-04-08 06:55:33Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,4.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739628,23480,"2024-04-08 06:55:50Z",64.40,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739645,23480,"2024-04-08 06:56:07Z",64.40,76,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739662,23480,"2024-04-08 06:56:24Z",64.40,76,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739679,23480,"2024-04-08 06:56:41Z",64.40,76,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739696,23480,"2024-04-08 06:56:58Z",64.40,76,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,18,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739713,23480,"2024-04-08 06:57:15Z",64.22,76,29.740,29.731,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739730,23480,"2024-04-08 06:57:32Z",64.22,76,29.740,29.731,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739747,23480,"2024-04-08 06:57:49Z",64.22,76,29.740,29.731,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739764,23480,"2024-04-08 06:58:06Z",64.22,76,29.740,29.731,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739781,23480,"2024-04-08 06:58:23Z",64.22,76,29.731,29.722,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739798,23480,"2024-04-08 06:58:40Z",64.22,76,29.731,29.722,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739815,23336,"2024-04-08 06:58:57Z",64.22,76,29.731,29.722,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739832,23480,"2024-04-08 06:59:14Z",64.22,76,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739849,23480,"2024-04-08 06:59:31Z",64.22,76,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739866,23480,"2024-04-08 06:59:48Z",64.22,76,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739883,23480,"2024-04-08 07:00:05Z",64.22,76,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739900,23480,"2024-04-08 07:00:22Z",64.22,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739917,23480,"2024-04-08 07:00:39Z",64.22,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739934,23480,"2024-04-08 07:00:56Z",64.22,77,29.737,29.728,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739951,23480,"2024-04-08 07:01:13Z",64.22,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739968,23480,"2024-04-08 07:01:30Z",64.22,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,739985,23480,"2024-04-08 07:01:47Z",64.22,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,740002,23480,"2024-04-08 07:02:04Z",64.22,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,740019,23480,"2024-04-08 07:02:21Z",64.22,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,740036,21872,"2024-04-08 07:02:38Z",64.22,77,29.734,29.725,0.000,0.000,0.000,0.000,0.000,0.799,10.173,10.173,8.0,5.0,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.9,0,0,20.29,258.39,0,1006.6,1006.91
