PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225378,"2022-12-24 06:37:55Z",64.22,73,29.754,29.746,44.78,96,256,3.13,8.28,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,13.33,5.04,1.4,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225395,"2022-12-24 06:38:12Z",64.22,73,29.749,29.740,44.78,96,246,2.68,8.28,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,13.33,4.31,1.2,0,21.11,39.19,639.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225412,"2022-12-24 06:38:29Z",64.22,73,29.749,29.740,44.78,96,301,1.57,8.28,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,13.33,2.53,0.7,0,21.11,39.19,639.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225429,"2022-12-24 06:38:46Z",64.22,73,29.749,29.740,44.78,96,280,1.57,6.49,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.9,10.44,2.53,0.7,0,21.11,39.19,639.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225446,"2022-12-24 06:39:03Z",64.04,73,29.751,29.743,44.78,96,192,1.79,6.49,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,10.44,2.88,0.8,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225463,"2022-12-24 06:39:20Z",64.04,73,29.751,29.743,44.78,96,254,4.03,6.71,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,10.8,6.49,1.8,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225480,"2022-12-24 06:39:37Z",64.04,73,29.751,29.743,44.78,96,281,4.47,6.71,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,10.8,7.19,2,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225497,"2022-12-24 06:39:54Z",64.04,73,29.751,29.743,44.78,96,284,2.68,6.71,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,10.8,4.31,1.2,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225514,"2022-12-24 06:40:11Z",64.04,73,29.749,29.740,44.78,96,292,3.58,6.71,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,10.8,5.76,1.6,0,21.11,39.19,639.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225531,"2022-12-24 06:40:28Z",64.04,73,29.749,29.740,44.78,96,291,2.24,6.71,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,10.8,3.6,1,0,21.11,39.19,639.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225548,"2022-12-24 06:40:45Z",64.04,73,29.749,29.740,44.78,96,302,1.79,6.71,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,10.8,2.88,0.8,0,21.11,39.19,639.9,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225565,"2022-12-24 06:41:02Z",64.04,73,29.754,29.746,44.78,96,294,2.68,6.71,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,10.8,4.31,1.2,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225582,"2022-12-24 06:41:19Z",64.04,73,29.754,29.746,44.78,96,310,1.57,5.59,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,9,2.53,0.7,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225600,"2022-12-24 06:41:37Z",64.04,73,29.754,29.746,44.78,96,278,1.79,5.59,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,44.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,9,2.88,0.8,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225616,"2022-12-24 06:41:53Z",64.04,73,29.754,29.746,44.78,96,271,1.79,5.37,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,8.64,2.88,0.8,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225633,"2022-12-24 06:42:10Z",64.04,73,29.751,29.743,44.78,96,309,2.91,5.37,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,8.64,4.68,1.3,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225650,"2022-12-24 06:42:27Z",64.04,73,29.751,29.743,44.78,96,324,1.34,5.37,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,8.64,2.16,0.6,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225667,"2022-12-24 06:42:44Z",64.04,73,29.751,29.743,44.78,96,289,2.68,6.04,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,9.72,4.31,1.2,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225684,"2022-12-24 06:43:01Z",64.04,73,29.751,29.743,44.78,96,295,2.91,6.04,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,9.72,4.68,1.3,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225701,"2022-12-24 06:43:18Z",64.04,73,29.751,29.743,44.78,96,275,3.80,6.04,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,9.72,6.12,1.7,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225718,"2022-12-24 06:43:35Z",64.04,73,29.751,29.743,44.78,96,266,1.57,6.04,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,9.72,2.53,0.7,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225735,"2022-12-24 06:43:52Z",64.04,73,29.751,29.743,44.78,96,303,1.57,6.04,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,9.72,2.53,0.7,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225752,"2022-12-24 06:44:09Z",64.04,73,29.751,29.743,44.78,96,300,1.79,6.04,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,9.72,2.88,0.8,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225769,"2022-12-24 06:44:26Z",64.04,73,29.751,29.743,44.78,96,253,3.80,8.05,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,12.96,6.12,1.7,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225786,"2022-12-24 06:44:43Z",64.04,73,29.751,29.743,44.78,96,278,2.91,8.05,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.1,17.8,12.96,4.68,1.3,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225803,"2022-12-24 06:45:00Z",64.04,73,29.751,29.743,44.96,96,248,3.58,8.05,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,12.96,5.76,1.6,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225820,"2022-12-24 06:45:17Z",64.04,73,29.757,29.749,44.96,96,269,3.13,8.05,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,12.96,5.04,1.4,0,21.11,39.19,639.9,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225837,"2022-12-24 06:45:34Z",64.04,73,29.757,29.749,44.96,96,283,2.24,8.05,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,12.96,3.6,1,0,21.11,39.19,639.9,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225854,"2022-12-24 06:45:51Z",64.04,73,29.757,29.749,44.96,96,251,1.79,8.05,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,12.96,2.88,0.8,0,21.11,39.19,639.9,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225871,"2022-12-24 06:46:08Z",64.04,73,29.751,29.743,44.96,96,258,3.58,8.05,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,12.96,5.76,1.6,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225888,"2022-12-24 06:46:25Z",64.04,73,29.751,29.743,44.96,96,261,3.58,6.71,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,10.8,5.76,1.6,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225905,"2022-12-24 06:46:42Z",64.04,73,29.751,29.743,44.96,96,291,5.59,7.61,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,12.25,9,2.5,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225922,"2022-12-24 06:46:59Z",64.04,73,29.751,29.743,44.96,96,280,6.49,7.61,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,12.25,10.44,2.9,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225939,"2022-12-24 06:47:16Z",64.04,73,29.751,29.743,44.96,96,253,3.13,9.39,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,15.11,5.04,1.4,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225956,"2022-12-24 06:47:33Z",64.04,73,29.751,29.743,44.96,96,287,1.79,9.39,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,15.11,2.88,0.8,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225973,"2022-12-24 06:47:50Z",64.04,73,29.751,29.743,44.96,96,256,1.34,9.39,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,15.11,2.16,0.6,0,21.11,39.19,639.9,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,225990,"2022-12-24 06:48:07Z",64.04,73,29.754,29.746,44.96,96,244,2.46,9.39,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,15.11,3.96,1.1,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226007,"2022-12-24 06:48:24Z",64.04,73,29.754,29.746,44.96,96,293,3.36,9.39,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,15.11,5.41,1.5,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226024,"2022-12-24 06:48:41Z",64.04,73,29.754,29.746,44.96,96,267,2.91,9.39,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,15.11,4.68,1.3,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226041,"2022-12-24 06:48:58Z",64.04,73,29.754,29.746,45.14,96,324,3.13,9.39,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,15.11,5.04,1.4,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226058,"2022-12-24 06:49:15Z",64.04,73,29.760,29.751,45.14,96,352,1.57,5.37,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,8.64,2.53,0.7,0,21.11,39.19,639.9,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226075,"2022-12-24 06:49:32Z",64.04,73,29.760,29.751,44.96,96,245,4.03,6.71,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,10.8,6.49,1.8,0,21.11,39.19,639.9,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226092,"2022-12-24 06:49:49Z",64.04,73,29.760,29.751,44.96,96,247,4.47,6.93,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,11.15,7.19,2,0,21.11,39.19,639.9,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226109,"2022-12-24 06:50:06Z",64.04,73,29.763,29.754,44.96,96,301,3.36,6.93,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,11.15,5.41,1.5,0,21.11,39.19,639.9,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226126,"2022-12-24 06:50:23Z",64.04,73,29.763,29.754,44.96,96,288,2.68,7.38,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,11.88,4.31,1.2,0,21.11,39.19,639.9,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226143,"2022-12-24 06:50:40Z",64.04,73,29.763,29.754,44.96,96,301,1.12,7.38,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,11.88,1.8,0.5,0,21.11,39.19,639.9,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226160,"2022-12-24 06:50:57Z",64.04,73,29.763,29.754,44.96,96,317,0.00,7.38,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,11.88,0,0,0,21.11,39.19,639.9,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226177,"2022-12-24 06:51:14Z",64.04,73,29.760,29.751,44.96,96,297,3.80,7.38,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,11.88,6.12,1.7,0,21.11,39.19,639.9,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226194,"2022-12-24 06:51:31Z",64.04,73,29.760,29.751,44.96,96,277,4.03,8.05,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,12.96,6.49,1.8,0,21.11,39.19,639.9,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226211,"2022-12-24 06:51:48Z",64.04,73,29.760,29.751,44.96,96,262,3.80,8.05,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,12.96,6.12,1.7,0,21.11,39.19,639.9,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226228,"2022-12-24 06:52:05Z",64.04,73,29.754,29.746,44.96,96,271,3.58,8.05,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,14.0,43.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,12.96,5.76,1.6,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226245,"2022-12-24 06:52:22Z",64.04,73,29.754,29.746,44.96,96,299,2.01,9.62,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,38.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,15.48,3.23,0.9,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226262,"2022-12-24 06:52:39Z",64.04,73,29.754,29.746,44.96,96,313,2.46,9.62,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,38.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,15.48,3.96,1.1,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226279,"2022-12-24 06:52:56Z",64.04,73,29.754,29.746,44.96,96,273,7.16,9.62,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,38.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,15.48,11.52,3.2,0,21.11,39.19,639.9,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226296,"2022-12-24 06:53:13Z",64.04,73,29.760,29.751,44.96,96,244,4.03,9.62,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,38.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.8,15.48,6.49,1.8,0,21.11,39.19,639.9,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226313,"2022-12-24 06:53:30Z",64.04,73,29.760,29.751,45.14,96,273,6.71,9.62,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,38.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,15.48,10.8,3,0,21.11,39.19,639.9,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226330,"2022-12-24 06:53:47Z",64.04,73,29.760,29.751,45.14,96,240,3.36,9.62,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,38.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,15.48,5.41,1.5,0,21.11,39.19,639.9,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226347,"2022-12-24 06:54:04Z",64.04,73,29.757,29.749,45.14,96,304,2.46,9.62,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,38.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,15.48,3.96,1.1,0,21.11,39.19,639.9,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226364,"2022-12-24 06:54:21Z",64.04,73,29.757,29.749,45.14,96,271,2.46,9.62,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,38.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,15.48,3.96,1.1,0,21.11,39.19,639.9,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226381,"2022-12-24 06:54:38Z",64.04,73,29.757,29.749,45.14,96,251,0.00,9.62,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,38.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,15.48,0,0,0,21.11,39.19,639.9,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226398,"2022-12-24 06:54:55Z",64.04,73,29.757,29.749,45.14,96,297,4.92,9.62,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,38.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.8,15.48,7.92,2.2,0,21.11,39.19,639.9,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226415,"2022-12-24 06:55:12Z",63.86,73,29.760,29.751,45.14,96,289,1.34,9.62,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,38.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,17.7,15.48,2.16,0.6,0,21.11,39.19,639.9,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,226432,"2022-12-24 06:55:29Z",63.86,73,29.760,29.751,44.96,96,309,3.58,9.62,11.63,0.00,0,0.000,0.677,0.000,0.000,0.831,1.543,25.193,25.193,38.0,43.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.2,17.7,15.48,5.76,1.6,0,21.11,39.19,639.9,0,1007.48,1007.79
