PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458666,"2023-10-31 02:37:06Z",62.24,83,29.483,29.474,39.92,99,295,2.24,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,77.0,29.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.8,5.04,3.6,1,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458683,"2023-10-31 02:37:23Z",62.24,83,29.483,29.474,39.92,99,296,2.24,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,77.0,29.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.8,5.04,3.6,1,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458700,"2023-10-31 02:37:40Z",62.24,83,29.483,29.474,39.92,99,309,2.46,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,77.0,29.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.8,5.04,3.96,1.1,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458717,"2023-10-31 02:37:57Z",62.24,83,29.483,29.474,39.92,99,295,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,77.0,29.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.8,5.04,2.16,0.6,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458734,"2023-10-31 02:38:14Z",62.24,83,29.480,29.471,39.92,99,299,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,77.0,29.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.8,6.49,3.6,1,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458751,"2023-10-31 02:38:31Z",62.24,83,29.480,29.471,39.92,99,298,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,77.0,29.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.4,16.8,6.49,3.6,1,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458768,"2023-10-31 02:38:48Z",62.24,83,29.480,29.471,40.10,99,287,2.01,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,77.0,29.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.8,6.49,3.23,0.9,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458785,"2023-10-31 02:39:05Z",62.24,83,29.480,29.471,40.10,99,282,2.68,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,77.0,29.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.8,6.49,4.31,1.2,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458802,"2023-10-31 02:39:22Z",62.24,83,29.480,29.471,40.10,99,281,2.46,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,77.0,29.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.8,6.49,3.96,1.1,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458819,"2023-10-31 02:39:39Z",62.24,83,29.480,29.471,40.10,99,294,1.79,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,77.0,29.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.8,6.49,2.88,0.8,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458836,"2023-10-31 02:39:56Z",62.24,83,29.480,29.471,40.10,99,303,1.79,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,77.0,29.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.8,6.49,2.88,0.8,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458853,"2023-10-31 02:40:13Z",62.42,83,29.480,29.471,40.10,99,295,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,77.0,29.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,6.49,3.6,1,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458870,"2023-10-31 02:40:30Z",62.42,83,29.480,29.471,40.10,99,298,2.24,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,28.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,6.12,3.6,1,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458887,"2023-10-31 02:40:47Z",62.42,83,29.480,29.471,40.10,99,289,2.01,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,28.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,6.12,3.23,0.9,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458904,"2023-10-31 02:41:04Z",62.42,83,29.480,29.471,40.10,99,281,2.01,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,28.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,6.12,3.23,0.9,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458921,"2023-10-31 02:41:21Z",62.42,83,29.480,29.471,40.10,99,298,2.46,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,28.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,5.04,3.96,1.1,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458938,"2023-10-31 02:41:38Z",62.42,83,29.480,29.471,40.10,99,282,2.01,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,28.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,5.04,3.23,0.9,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458955,"2023-10-31 02:41:55Z",62.42,83,29.480,29.471,40.10,99,288,2.01,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,28.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,5.04,3.23,0.9,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458972,"2023-10-31 02:42:12Z",62.42,83,29.477,29.468,40.10,99,281,2.46,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,28.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,5.04,3.96,1.1,0,0,186.51,723.19,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,458989,"2023-10-31 02:42:29Z",62.42,83,29.477,29.468,40.10,99,279,2.68,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,28.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,5.04,4.31,1.2,0,0,186.51,723.19,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459006,"2023-10-31 02:42:46Z",62.42,83,29.477,29.468,40.10,99,275,2.24,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,5.04,3.6,1,0,0,186.51,723.19,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459023,"2023-10-31 02:43:03Z",62.42,83,29.477,29.468,40.10,99,283,2.01,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,6.12,3.23,0.9,0,0,186.51,723.19,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459040,"2023-10-31 02:43:20Z",62.42,83,29.483,29.474,40.10,99,274,2.24,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,6.12,3.6,1,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459057,"2023-10-31 02:43:37Z",62.42,83,29.483,29.474,40.10,99,289,1.79,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.5,16.9,6.12,2.88,0.8,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459074,"2023-10-31 02:43:54Z",62.42,83,29.483,29.474,40.28,99,291,2.68,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.6,16.9,6.12,4.31,1.2,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459091,"2023-10-31 02:44:11Z",62.42,83,29.477,29.468,40.28,99,269,1.79,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.6,16.9,6.12,2.88,0.8,0,0,186.51,723.19,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459108,"2023-10-31 02:44:28Z",62.42,83,29.477,29.468,40.28,99,262,2.68,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.6,16.9,6.49,4.31,1.2,0,0,186.51,723.19,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459125,"2023-10-31 02:44:45Z",62.42,83,29.477,29.468,40.28,99,278,2.46,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.6,16.9,6.49,3.96,1.1,0,0,186.51,723.19,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459142,"2023-10-31 02:45:02Z",62.42,83,29.477,29.468,40.28,99,281,2.46,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.6,16.9,6.49,3.96,1.1,0,0,186.51,723.19,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459159,"2023-10-31 02:45:19Z",62.42,83,29.477,29.468,40.28,99,268,1.79,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.6,16.9,6.49,2.88,0.8,0,0,186.51,723.19,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459176,"2023-10-31 02:45:36Z",62.42,83,29.477,29.468,40.28,99,272,2.01,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.6,16.9,6.49,3.23,0.9,0,0,186.51,723.19,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459193,"2023-10-31 02:45:53Z",62.42,83,29.477,29.468,40.46,99,266,2.01,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,16.9,6.49,3.23,0.9,0,0,186.51,723.19,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459210,"2023-10-31 02:46:10Z",62.60,83,29.480,29.471,40.46,99,262,2.68,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,17,6.49,4.31,1.2,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459227,"2023-10-31 02:46:27Z",62.60,83,29.480,29.471,40.46,99,254,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,17,5.76,2.88,0.8,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459244,"2023-10-31 02:46:44Z",62.60,83,29.480,29.471,40.46,99,253,2.91,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,17,5.76,4.68,1.3,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459261,"2023-10-31 02:47:01Z",62.60,83,29.480,29.471,40.46,99,266,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,17,5.76,3.6,1,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459278,"2023-10-31 02:47:18Z",62.60,83,29.480,29.471,40.46,99,263,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,17,5.76,3.6,1,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459295,"2023-10-31 02:47:35Z",62.60,83,29.480,29.471,40.46,99,261,2.46,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,17,5.76,3.96,1.1,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459312,"2023-10-31 02:47:52Z",62.60,83,29.480,29.471,40.46,99,265,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.7,17,5.76,3.6,1,0,0,186.51,723.19,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459329,"2023-10-31 02:48:09Z",62.60,83,29.486,29.477,40.64,99,264,2.68,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,17,5.76,4.31,1.2,0,0,186.51,723.19,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459346,"2023-10-31 02:48:26Z",62.60,83,29.486,29.477,40.64,99,258,2.68,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,17,5.76,4.31,1.2,0,0,186.51,723.19,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459363,"2023-10-31 02:48:43Z",62.60,83,29.486,29.477,40.64,99,268,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,17,5.76,3.23,0.9,0,0,186.51,723.19,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459380,"2023-10-31 02:49:00Z",62.60,83,29.486,29.477,40.64,99,265,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,17,5.76,3.23,0.9,0,0,186.51,723.19,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459397,"2023-10-31 02:49:17Z",62.60,82,29.486,29.477,40.64,99,268,2.46,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,17,5.76,3.96,1.1,0,0,186.51,723.19,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459414,"2023-10-31 02:49:34Z",62.60,82,29.486,29.477,40.64,99,265,2.46,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,17,5.76,3.96,1.1,0,0,186.51,723.19,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459431,"2023-10-31 02:49:51Z",62.60,82,29.486,29.477,40.64,99,277,2.01,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.8,17,5.04,3.23,0.9,0,0,186.51,723.19,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459448,"2023-10-31 02:50:08Z",62.60,82,29.486,29.477,40.82,99,278,2.24,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,47.0,29.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,5.04,3.6,1,0,0,186.51,723.19,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459465,"2023-10-31 02:50:25Z",62.60,82,29.486,29.477,40.82,99,276,2.01,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,5.04,3.23,0.9,0,0,186.51,723.19,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459482,"2023-10-31 02:50:42Z",62.60,82,29.486,29.477,40.82,99,294,2.46,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,4.9,17,5.76,3.96,1.1,0,0,186.51,723.19,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459499,"2023-10-31 02:50:59Z",62.60,82,29.486,29.477,41.00,99,274,2.46,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,17,5.76,3.96,1.1,0,0,186.51,723.19,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459516,"2023-10-31 02:51:16Z",62.60,82,29.489,29.480,41.00,99,277,2.68,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,17,5.76,4.31,1.2,0,0,186.51,723.19,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459533,"2023-10-31 02:51:33Z",62.60,82,29.489,29.480,41.00,99,273,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,17,5.76,3.6,1,0,0,186.51,723.19,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459550,"2023-10-31 02:51:50Z",62.60,82,29.489,29.480,41.00,99,290,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5,17,5.76,3.6,1,0,0,186.51,723.19,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459567,"2023-10-31 02:52:07Z",62.60,82,29.483,29.474,41.18,99,284,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,5.76,3.23,0.9,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459584,"2023-10-31 02:52:24Z",62.60,82,29.483,29.474,41.18,99,290,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,5.76,2.53,0.7,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459601,"2023-10-31 02:52:41Z",62.60,82,29.483,29.474,41.18,99,285,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,5.76,3.23,0.9,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459619,"2023-10-31 02:52:59Z",62.60,82,29.483,29.474,41.18,99,286,1.57,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,5.04,2.53,0.7,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459635,"2023-10-31 02:53:15Z",62.60,82,29.483,29.474,41.18,99,289,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,5.04,2.16,0.6,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459652,"2023-10-31 02:53:32Z",62.60,82,29.483,29.474,41.18,99,294,1.57,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,4.68,2.53,0.7,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459669,"2023-10-31 02:53:49Z",62.60,82,29.483,29.474,41.18,99,283,1.57,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,4.68,2.53,0.7,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459686,"2023-10-31 02:54:06Z",62.60,82,29.483,29.474,41.18,99,279,1.34,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,4.68,2.16,0.6,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459703,"2023-10-31 02:54:23Z",62.60,82,29.483,29.474,41.18,99,281,2.01,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,4.68,3.23,0.9,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459720,"2023-10-31 02:54:40Z",62.60,82,29.483,29.474,41.18,99,288,1.79,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,4.68,2.88,0.8,0,0,186.51,723.19,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,459737,"2023-10-31 02:54:57Z",62.60,82,29.483,29.474,41.18,99,281,1.57,2.68,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,7.343,28.472,28.472,61.0,29.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,5.1,17,4.31,2.53,0.7,0,0,186.51,723.19,0,998.1,998.41
