PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647091,"2023-10-17 01:44:25Z",61.70,78,30.079,30.070,48.74,92,55,3.58,5.14,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,8.27,5.76,1.6,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647108,"2023-10-17 01:44:42Z",61.70,78,30.079,30.070,48.74,92,59,4.25,6.49,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,10.44,6.84,1.9,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647125,"2023-10-17 01:44:59Z",61.88,78,30.079,30.070,48.74,92,9,2.24,7.38,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.6,11.88,3.6,1,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647142,"2023-10-17 01:45:16Z",61.88,78,30.079,30.070,48.74,92,15,1.79,7.38,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.6,11.88,2.88,0.8,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647159,"2023-10-17 01:45:33Z",61.88,78,30.079,30.070,48.74,92,12,1.12,7.38,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.6,11.88,1.8,0.5,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647176,"2023-10-17 01:45:50Z",61.88,78,30.079,30.070,48.74,92,57,2.01,7.38,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.6,11.88,3.23,0.9,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647194,"2023-10-17 01:46:08Z",61.70,78,30.082,30.073,48.74,91,76,3.36,7.38,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,11.88,5.41,1.5,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647210,"2023-10-17 01:46:24Z",61.70,78,30.082,30.073,48.74,91,63,3.36,7.38,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.5,11.88,5.41,1.5,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647227,"2023-10-17 01:46:41Z",61.70,78,30.082,30.073,48.92,91,57,2.24,7.38,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.5,11.88,3.6,1,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647244,"2023-10-17 01:46:58Z",61.70,78,30.082,30.073,48.92,91,53,3.58,7.38,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.5,11.88,5.76,1.6,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647261,"2023-10-17 01:47:15Z",61.88,78,30.082,30.073,48.92,91,74,4.25,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,6.84,1.9,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647278,"2023-10-17 01:47:32Z",61.88,78,30.082,30.073,48.92,91,49,2.91,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,4.68,1.3,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647295,"2023-10-17 01:47:49Z",61.88,78,30.082,30.073,48.92,91,53,2.24,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,3.6,1,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647312,"2023-10-17 01:48:06Z",61.88,78,30.082,30.073,48.92,91,36,2.01,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,3.23,0.9,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647329,"2023-10-17 01:48:23Z",61.88,78,30.082,30.073,48.92,91,124,1.34,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,2.16,0.6,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647346,"2023-10-17 01:48:40Z",61.88,78,30.082,30.073,48.92,91,55,2.24,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,3.6,1,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647363,"2023-10-17 01:48:57Z",61.88,78,30.082,30.073,48.92,91,38,3.58,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,5.76,1.6,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647380,"2023-10-17 01:49:14Z",61.88,78,30.079,30.070,48.92,91,8,1.34,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,2.16,0.6,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647397,"2023-10-17 01:49:31Z",61.88,78,30.079,30.070,48.92,91,10,0.00,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,0,0,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647414,"2023-10-17 01:49:48Z",61.88,78,30.079,30.070,48.92,91,27,1.57,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,2.53,0.7,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647431,"2023-10-17 01:50:05Z",61.88,78,30.079,30.070,48.92,91,56,1.57,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,2.53,0.7,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647448,"2023-10-17 01:50:22Z",61.88,78,30.079,30.070,48.92,91,351,2.46,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,7.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,3.96,1.1,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647465,"2023-10-17 01:50:39Z",61.88,78,30.079,30.070,48.92,91,7,0.00,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.4,16.6,7.92,0,0,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647482,"2023-10-17 01:50:56Z",61.88,78,30.079,30.070,48.74,91,30,2.68,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.6,7.92,4.31,1.2,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647499,"2023-10-17 01:51:13Z",61.88,78,30.079,30.070,48.74,91,47,1.79,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.6,5.41,2.88,0.8,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647516,"2023-10-17 01:51:30Z",61.88,78,30.079,30.070,48.74,91,72,2.91,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.6,5.41,4.68,1.3,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647533,"2023-10-17 01:51:47Z",61.88,78,30.079,30.070,48.74,91,356,1.12,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.6,5.41,1.8,0.5,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647550,"2023-10-17 01:52:04Z",61.88,78,30.082,30.073,48.74,91,12,1.12,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.6,5.41,1.8,0.5,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647567,"2023-10-17 01:52:21Z",61.88,78,30.082,30.073,48.74,91,54,3.58,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.6,7.56,5.76,1.6,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647584,"2023-10-17 01:52:38Z",61.88,78,30.082,30.073,48.74,91,22,2.46,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.6,7.56,3.96,1.1,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647601,"2023-10-17 01:52:55Z",61.88,78,30.082,30.073,48.74,91,357,2.46,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.6,7.56,3.96,1.1,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647618,"2023-10-17 01:53:12Z",62.06,78,30.079,30.070,48.74,91,47,2.46,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.7,7.56,3.96,1.1,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647635,"2023-10-17 01:53:29Z",62.06,78,30.079,30.070,48.74,91,23,2.46,5.14,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.7,8.27,3.96,1.1,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647652,"2023-10-17 01:53:46Z",62.06,78,30.079,30.070,48.74,91,358,1.79,5.14,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.7,8.27,2.88,0.8,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647669,"2023-10-17 01:54:03Z",62.06,78,30.076,30.067,48.74,91,24,1.34,5.14,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.7,8.27,2.16,0.6,0,0,77.8,614.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647686,"2023-10-17 01:54:20Z",62.06,78,30.076,30.067,48.74,91,9,2.46,5.14,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.7,8.27,3.96,1.1,0,0,77.8,614.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647703,"2023-10-17 01:54:37Z",62.06,78,30.076,30.067,48.74,91,294,0.00,5.14,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.7,8.27,0,0,0,0,77.8,614.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647720,"2023-10-17 01:54:54Z",62.06,78,30.076,30.067,48.74,91,342,1.12,5.14,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.7,8.27,1.8,0.5,0,0,77.8,614.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647737,"2023-10-17 01:55:11Z",62.06,78,30.079,30.070,48.74,91,358,1.79,5.14,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.3,16.7,8.27,2.88,0.8,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647754,"2023-10-17 01:55:28Z",62.06,78,30.079,30.070,48.56,91,357,2.68,5.14,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.7,8.27,4.31,1.2,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647772,"2023-10-17 01:55:46Z",62.06,78,30.079,30.070,48.56,91,338,0.00,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.7,7.56,0,0,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647788,"2023-10-17 01:56:02Z",62.24,77,30.082,30.073,48.56,91,19,1.79,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.8,7.56,2.88,0.8,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647805,"2023-10-17 01:56:19Z",62.24,77,30.082,30.073,48.56,91,9,1.57,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.8,7.56,2.53,0.7,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647822,"2023-10-17 01:56:36Z",62.24,77,30.082,30.073,48.56,91,12,1.79,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.8,7.56,2.88,0.8,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647839,"2023-10-17 01:56:53Z",62.24,77,30.082,30.073,48.56,92,297,1.57,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.8,7.56,2.53,0.7,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647856,"2023-10-17 01:57:10Z",62.24,77,30.082,30.073,48.56,92,10,3.13,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.8,7.56,5.04,1.4,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647873,"2023-10-17 01:57:27Z",62.24,77,30.082,30.073,48.56,92,356,3.13,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.8,7.56,5.04,1.4,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647890,"2023-10-17 01:57:44Z",62.24,77,30.082,30.073,48.56,92,352,1.12,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.8,7.56,1.8,0.5,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647907,"2023-10-17 01:58:01Z",62.24,77,30.082,30.073,48.56,92,315,1.79,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.2,16.8,7.56,2.88,0.8,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647924,"2023-10-17 01:58:18Z",62.24,77,30.082,30.073,48.38,92,336,1.34,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.8,7.56,2.16,0.6,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647941,"2023-10-17 01:58:35Z",62.24,77,30.082,30.073,48.38,92,323,2.01,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.8,7.56,3.23,0.9,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647958,"2023-10-17 01:58:52Z",62.24,77,30.082,30.073,48.38,92,339,1.79,4.70,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.8,7.56,2.88,0.8,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647975,"2023-10-17 01:59:09Z",62.24,77,30.082,30.073,48.38,92,314,1.57,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.8,6.12,2.53,0.7,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,647992,"2023-10-17 01:59:26Z",62.24,77,30.082,30.073,48.38,92,276,0.00,3.80,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.8,6.12,0,0,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648009,"2023-10-17 01:59:43Z",62.24,77,30.082,30.073,48.38,92,330,1.34,3.13,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9.1,16.8,5.04,2.16,0.6,0,0,77.8,614.5,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648026,"2023-10-17 02:00:00Z",62.24,77,30.079,30.070,48.20,92,295,0.00,3.13,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9,16.8,5.04,0,0,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648043,"2023-10-17 02:00:17Z",62.24,77,30.079,30.070,48.20,92,330,1.34,3.13,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,8.0,10.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9,16.8,5.04,2.16,0.6,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648060,"2023-10-17 02:00:34Z",62.24,77,30.079,30.070,48.20,92,0,2.24,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,10.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9,16.8,6.84,3.6,1,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648077,"2023-10-17 02:00:51Z",62.24,77,30.079,30.070,48.20,92,15,1.79,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,10.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9,16.8,6.84,2.88,0.8,0,0,77.8,614.5,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648094,"2023-10-17 02:01:08Z",62.24,77,30.076,30.067,48.20,92,354,3.13,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,10.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9,16.8,6.84,5.04,1.4,0,0,77.8,614.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648111,"2023-10-17 02:01:25Z",62.24,77,30.076,30.067,48.20,92,9,2.01,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,10.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9,16.8,6.84,3.23,0.9,0,0,77.8,614.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648128,"2023-10-17 02:01:42Z",62.24,77,30.076,30.067,48.20,92,342,1.79,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,10.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9,16.8,6.84,2.88,0.8,0,0,77.8,614.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,648145,"2023-10-17 02:01:59Z",62.42,77,30.076,30.067,48.20,92,322,1.34,4.25,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,10.0,10.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,9,16.9,6.84,2.16,0.6,0,0,77.8,614.5,0,1018.19,1018.49
