PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,261942,"2022-07-30 04:18:39Z",70.88,62,30.041,30.032,61.16,84,108,1.57,4.25,5.37,2.98,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.2,21.6,6.84,2.53,0.7,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,261959,"2022-07-30 04:18:56Z",70.88,62,30.041,30.032,61.34,84,240,1.34,4.25,5.37,3.05,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.6,6.84,2.16,0.6,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,261976,"2022-07-30 04:19:13Z",70.88,62,30.041,30.032,61.16,84,274,0.00,2.91,5.37,3.13,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.2,21.6,4.68,0,0,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,261993,"2022-07-30 04:19:30Z",70.88,61,30.041,30.032,61.16,84,134,0.00,2.91,5.37,3.20,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.2,21.6,4.68,0,0,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262010,"2022-07-30 04:19:47Z",70.88,61,30.041,30.032,61.16,84,104,2.91,4.03,5.37,3.27,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.2,21.6,6.49,4.68,1.3,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262027,"2022-07-30 04:20:04Z",70.88,61,30.041,30.032,61.16,84,70,1.12,4.03,5.37,3.34,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.2,21.6,6.49,1.8,0.5,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262044,"2022-07-30 04:20:21Z",70.88,61,30.041,30.032,61.34,84,114,1.34,4.03,5.37,3.41,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.6,6.49,2.16,0.6,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262061,"2022-07-30 04:20:38Z",70.88,62,30.041,30.032,61.34,84,212,0.00,4.03,5.37,3.48,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.6,6.49,0,0,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262078,"2022-07-30 04:20:55Z",70.88,62,30.041,30.032,61.34,84,168,2.01,4.03,5.37,3.55,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.6,6.49,3.23,0.9,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262095,"2022-07-30 04:21:12Z",70.88,62,30.041,30.032,61.34,83,153,1.34,4.03,5.37,3.55,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.6,6.49,2.16,0.6,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262112,"2022-07-30 04:21:29Z",70.88,62,30.041,30.032,61.34,84,155,1.57,4.03,5.37,3.62,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.6,6.49,2.53,0.7,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262129,"2022-07-30 04:21:46Z",70.88,62,30.041,30.032,61.34,83,136,1.34,4.03,5.37,3.69,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.6,6.49,2.16,0.6,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262146,"2022-07-30 04:22:03Z",70.88,62,30.041,30.032,61.34,83,40,1.57,3.36,5.37,3.76,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.6,5.41,2.53,0.7,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262163,"2022-07-30 04:22:20Z",70.88,62,30.041,30.032,61.34,83,31,0.00,3.36,5.37,3.84,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.6,5.41,0,0,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262180,"2022-07-30 04:22:37Z",70.88,61,30.044,30.035,61.34,83,348,1.34,3.13,5.37,3.84,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.6,5.04,2.16,0.6,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262197,"2022-07-30 04:22:54Z",70.88,61,30.044,30.035,61.34,83,311,1.34,3.13,5.37,3.91,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.6,5.04,2.16,0.6,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262214,"2022-07-30 04:23:11Z",70.88,61,30.044,30.035,61.34,83,193,0.00,2.91,5.37,3.98,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.6,4.68,0,0,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262231,"2022-07-30 04:23:28Z",70.70,62,30.044,30.035,61.34,83,188,2.01,2.91,5.37,3.98,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.3,21.5,4.68,3.23,0.9,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262248,"2022-07-30 04:23:45Z",70.70,62,30.044,30.035,61.52,83,255,1.34,2.91,5.37,4.05,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,21.5,4.68,2.16,0.6,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262265,"2022-07-30 04:24:02Z",70.70,62,30.044,30.035,61.52,83,232,1.57,2.91,5.37,4.05,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,21.5,4.68,2.53,0.7,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262282,"2022-07-30 04:24:19Z",70.70,62,30.044,30.035,61.52,83,181,1.34,3.36,5.37,4.05,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,21.5,5.41,2.16,0.6,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262299,"2022-07-30 04:24:36Z",70.88,61,30.041,30.032,61.52,83,253,1.12,3.36,5.37,4.12,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,21.6,5.41,1.8,0.5,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262316,"2022-07-30 04:24:53Z",70.88,61,30.041,30.032,61.52,83,308,0.00,3.36,5.37,4.12,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,21.6,5.41,0,0,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262333,"2022-07-30 04:25:10Z",70.88,61,30.041,30.032,61.52,83,195,1.79,3.36,5.37,4.19,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,21.6,5.41,2.88,0.8,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262350,"2022-07-30 04:25:27Z",70.70,61,30.041,30.032,61.52,83,151,1.79,3.36,5.37,4.26,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,21.5,5.41,2.88,0.8,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262367,"2022-07-30 04:25:44Z",70.70,61,30.041,30.032,61.52,83,222,1.79,4.92,5.37,4.26,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,21.5,7.92,2.88,0.8,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262384,"2022-07-30 04:26:01Z",70.70,61,30.041,30.032,61.52,83,197,2.24,4.92,5.37,4.33,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.4,21.5,7.92,3.6,1,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262401,"2022-07-30 04:26:18Z",70.70,61,30.041,30.032,61.70,83,166,1.12,4.92,5.37,4.40,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.5,7.92,1.8,0.5,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262418,"2022-07-30 04:26:35Z",70.88,61,30.044,30.035,61.70,82,164,1.34,4.92,5.37,4.40,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.6,7.92,2.16,0.6,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262435,"2022-07-30 04:26:52Z",70.88,61,30.044,30.035,61.70,82,227,2.68,4.92,5.37,4.48,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.6,7.92,4.31,1.2,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262452,"2022-07-30 04:27:09Z",70.88,61,30.044,30.035,61.70,82,159,2.68,4.92,5.37,4.55,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.6,7.92,4.31,1.2,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262469,"2022-07-30 04:27:26Z",70.70,61,30.047,30.038,61.70,82,182,2.46,4.92,5.37,4.62,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.5,7.92,3.96,1.1,0,3.91,5.51,227.2,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262486,"2022-07-30 04:27:43Z",70.70,61,30.047,30.038,61.70,82,180,2.91,4.70,5.37,4.69,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.5,7.56,4.68,1.3,0,3.91,5.51,227.2,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262503,"2022-07-30 04:28:00Z",70.70,61,30.047,30.038,61.70,82,232,1.57,4.70,5.37,4.69,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.5,7.56,2.53,0.7,0,3.91,5.51,227.2,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262520,"2022-07-30 04:28:17Z",70.70,61,30.047,30.038,61.70,82,209,1.12,4.70,5.37,4.76,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.5,7.56,1.8,0.5,0,3.91,5.51,227.2,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262537,"2022-07-30 04:28:34Z",70.88,61,30.041,30.032,61.70,82,220,2.01,4.70,5.37,4.83,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.6,7.56,3.23,0.9,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262554,"2022-07-30 04:28:51Z",70.88,61,30.041,30.032,61.70,82,124,0.00,4.70,5.37,4.90,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.6,7.56,0,0,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262571,"2022-07-30 04:29:08Z",70.88,61,30.041,30.032,61.70,82,216,2.24,4.70,5.37,4.97,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.6,7.56,3.6,1,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262588,"2022-07-30 04:29:25Z",70.88,61,30.044,30.035,61.70,82,222,1.79,4.70,5.37,5.04,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.6,7.56,2.88,0.8,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262605,"2022-07-30 04:29:42Z",70.88,61,30.044,30.035,61.70,82,189,2.01,4.03,5.37,5.11,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.6,6.49,3.23,0.9,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262622,"2022-07-30 04:29:59Z",70.88,61,30.044,30.035,61.70,82,226,1.57,4.47,5.37,5.19,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.6,7.19,2.53,0.7,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262639,"2022-07-30 04:30:16Z",70.88,61,30.044,30.035,61.70,82,132,1.12,4.47,5.37,5.26,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.5,21.6,7.19,1.8,0.5,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262656,"2022-07-30 04:30:33Z",70.88,61,30.044,30.035,61.88,82,143,2.68,4.92,5.37,5.40,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.92,4.31,1.2,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262673,"2022-07-30 04:30:50Z",70.88,61,30.044,30.035,61.88,82,162,1.79,4.92,5.37,5.47,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.92,2.88,0.8,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262690,"2022-07-30 04:31:07Z",70.88,61,30.044,30.035,61.88,82,179,1.57,4.92,5.37,5.54,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.92,2.53,0.7,0,3.91,5.51,227.2,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262707,"2022-07-30 04:31:24Z",70.88,61,30.041,30.032,61.88,82,195,3.36,4.92,5.37,5.61,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.92,5.41,1.5,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262724,"2022-07-30 04:31:41Z",70.88,61,30.041,30.032,61.88,82,142,0.00,4.92,5.37,5.75,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.92,0,0,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262741,"2022-07-30 04:31:58Z",70.88,61,30.041,30.032,61.88,82,223,2.24,4.92,5.37,5.82,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.92,3.6,1,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262758,"2022-07-30 04:32:15Z",70.88,61,30.041,30.032,61.88,82,200,1.57,4.92,5.37,5.97,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.92,2.53,0.7,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262775,"2022-07-30 04:32:32Z",70.88,61,30.038,30.029,61.88,82,212,2.46,4.70,5.37,6.11,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.56,3.96,1.1,0,3.91,5.51,227.2,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262792,"2022-07-30 04:32:49Z",70.88,61,30.038,30.029,61.88,82,219,2.68,4.70,5.37,6.18,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.56,4.31,1.2,0,3.91,5.51,227.2,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262809,"2022-07-30 04:33:06Z",70.88,61,30.038,30.029,61.88,81,194,2.24,4.92,5.37,6.32,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.92,3.6,1,0,3.91,5.51,227.2,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262826,"2022-07-30 04:33:23Z",70.88,61,30.035,30.026,61.88,81,191,2.24,4.92,5.37,6.39,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.92,3.6,1,0,3.91,5.51,227.2,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262843,"2022-07-30 04:33:40Z",70.88,61,30.035,30.026,61.88,81,212,1.34,4.92,5.37,6.54,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.92,2.16,0.6,0,3.91,5.51,227.2,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262860,"2022-07-30 04:33:57Z",70.88,61,30.035,30.026,62.06,81,211,2.68,4.92,5.37,6.68,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.6,7.92,4.31,1.2,0,3.91,5.51,227.2,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262878,"2022-07-30 04:34:15Z",70.88,61,30.035,30.026,62.06,81,292,1.12,4.92,5.37,6.82,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.6,7.92,1.8,0.5,0,3.91,5.51,227.2,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262894,"2022-07-30 04:34:31Z",70.88,61,30.047,30.038,61.88,81,147,1.57,4.92,5.37,6.89,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.92,2.53,0.7,0,3.91,5.51,227.2,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262911,"2022-07-30 04:34:48Z",70.88,61,30.047,30.038,61.88,81,165,2.24,4.92,5.37,7.03,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.6,21.6,7.92,3.6,1,0,3.91,5.51,227.2,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262928,"2022-07-30 04:35:05Z",70.88,61,30.047,30.038,62.06,81,173,3.13,4.47,5.37,7.17,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.6,7.19,5.04,1.4,0,3.91,5.51,227.2,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262945,"2022-07-30 04:35:22Z",70.88,61,30.047,30.038,62.06,81,195,1.79,4.47,5.37,7.25,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.6,7.19,2.88,0.8,0,3.91,5.51,227.2,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262962,"2022-07-30 04:35:39Z",70.88,61,30.041,30.032,62.06,81,273,1.57,4.47,5.37,7.39,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.6,7.19,2.53,0.7,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262979,"2022-07-30 04:35:56Z",70.88,61,30.041,30.032,62.06,81,195,0.00,4.47,5.37,7.53,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.6,7.19,0,0,0,3.91,5.51,227.2,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,262996,"2022-07-30 04:36:13Z",70.88,61,30.041,30.032,62.06,81,51,0.00,4.47,5.37,7.67,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,10.0,7.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,16.7,21.6,7.19,0,0,0,3.91,5.51,227.2,0,1017,1017.3
