PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234742,"2022-10-23 06:21:46Z",65.30,83,29.684,29.675,57.20,98,95,2.68,8.05,12.75,0.21,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.5,12.96,4.31,1.2,0,10.49,30,399.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234759,"2022-10-23 06:22:03Z",65.48,83,29.681,29.672,57.20,98,86,2.01,8.05,12.75,0.21,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,12.96,3.23,0.9,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234776,"2022-10-23 06:22:20Z",65.48,83,29.681,29.672,57.20,98,92,2.24,8.05,12.75,0.21,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,12.96,3.6,1,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234793,"2022-10-23 06:22:37Z",65.48,83,29.681,29.672,57.20,98,85,4.03,8.05,12.75,0.21,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,12.96,6.49,1.8,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234810,"2022-10-23 06:22:54Z",65.48,83,29.681,29.672,57.20,98,72,7.16,8.72,12.75,0.21,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.03,11.52,3.2,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234827,"2022-10-23 06:23:11Z",65.48,83,29.681,29.672,57.20,98,91,4.25,8.72,12.75,0.21,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.03,6.84,1.9,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234844,"2022-10-23 06:23:28Z",65.48,83,29.681,29.672,57.20,98,103,2.68,8.72,12.75,0.28,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.03,4.31,1.2,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234861,"2022-10-23 06:23:45Z",65.48,83,29.681,29.672,57.20,98,84,4.03,8.72,12.75,0.28,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.03,6.49,1.8,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234878,"2022-10-23 06:24:02Z",65.48,83,29.678,29.669,57.20,98,100,3.36,8.72,12.75,0.28,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.03,5.41,1.5,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234895,"2022-10-23 06:24:19Z",65.48,83,29.678,29.669,57.20,98,114,4.47,8.72,12.75,0.28,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.03,7.19,2,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234912,"2022-10-23 06:24:36Z",65.48,83,29.678,29.669,57.20,98,51,2.91,8.72,12.75,0.28,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.03,4.68,1.3,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234929,"2022-10-23 06:24:53Z",65.48,83,29.681,29.672,57.20,98,75,7.83,8.72,12.75,0.36,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.03,12.6,3.5,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234946,"2022-10-23 06:25:10Z",65.48,83,29.681,29.672,57.20,98,76,6.71,8.50,12.75,0.36,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,13.68,10.8,3,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234963,"2022-10-23 06:25:27Z",65.48,83,29.681,29.672,57.20,98,55,4.47,8.50,12.75,0.36,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,13.68,7.19,2,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234980,"2022-10-23 06:25:44Z",65.48,83,29.681,29.672,57.20,98,81,2.46,8.50,12.75,0.36,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,13.68,3.96,1.1,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,234997,"2022-10-23 06:26:01Z",65.48,83,29.687,29.678,57.20,98,98,2.46,8.50,12.75,0.43,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,13.68,3.96,1.1,0,10.49,30,399.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235014,"2022-10-23 06:26:18Z",65.48,83,29.687,29.678,57.20,98,26,1.79,8.50,12.75,0.43,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,13.68,2.88,0.8,0,10.49,30,399.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235031,"2022-10-23 06:26:35Z",65.48,83,29.687,29.678,57.20,98,98,3.36,8.95,12.75,0.43,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.4,5.41,1.5,0,10.49,30,399.9,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235048,"2022-10-23 06:26:52Z",65.48,83,29.684,29.675,57.20,98,116,2.46,8.95,12.75,0.43,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.4,3.96,1.1,0,10.49,30,399.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235065,"2022-10-23 06:27:09Z",65.48,83,29.684,29.675,57.20,98,70,3.36,8.95,12.75,0.50,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.4,5.41,1.5,0,10.49,30,399.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235082,"2022-10-23 06:27:26Z",65.48,83,29.684,29.675,57.20,98,74,5.37,8.95,12.75,0.50,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.4,8.64,2.4,0,10.49,30,399.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235099,"2022-10-23 06:27:43Z",65.48,83,29.684,29.675,57.20,98,51,2.01,8.95,12.75,0.50,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.4,3.23,0.9,0,10.49,30,399.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235116,"2022-10-23 06:28:00Z",65.48,83,29.684,29.675,57.20,98,80,5.82,8.95,12.75,0.50,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,76.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.4,9.37,2.6,0,10.49,30,399.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235133,"2022-10-23 06:28:17Z",65.48,83,29.684,29.675,57.20,98,71,3.58,8.95,12.75,0.57,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.4,5.76,1.6,0,10.49,30,399.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235150,"2022-10-23 06:28:34Z",65.48,83,29.684,29.675,57.20,98,353,1.34,7.61,12.75,0.57,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,12.25,2.16,0.6,0,10.49,30,399.9,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235167,"2022-10-23 06:28:51Z",65.48,83,29.681,29.672,57.20,98,64,1.79,7.61,12.75,0.57,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,12.25,2.88,0.8,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235184,"2022-10-23 06:29:08Z",65.48,83,29.681,29.672,57.20,98,78,3.58,7.61,12.75,0.64,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,12.25,5.76,1.6,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235201,"2022-10-23 06:29:25Z",65.48,83,29.681,29.672,57.02,98,71,4.47,7.61,12.75,0.64,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.6,12.25,7.19,2,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235218,"2022-10-23 06:29:42Z",65.48,83,29.681,29.672,57.02,98,27,1.57,7.61,12.75,0.64,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.9,18.6,12.25,2.53,0.7,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235235,"2022-10-23 06:29:59Z",65.48,83,29.681,29.672,57.20,98,122,1.34,7.16,12.75,0.71,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,11.52,2.16,0.6,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235252,"2022-10-23 06:30:16Z",65.48,83,29.681,29.672,57.20,98,108,3.80,7.16,12.75,0.71,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,11.52,6.12,1.7,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235269,"2022-10-23 06:30:33Z",65.48,83,29.681,29.672,57.20,98,73,7.16,7.16,12.75,0.71,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,11.52,11.52,3.2,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235286,"2022-10-23 06:30:50Z",65.48,83,29.681,29.672,57.20,98,79,7.16,9.84,12.75,0.78,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,15.84,11.52,3.2,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235306,"2022-10-23 06:31:10Z",65.48,83,29.681,29.672,57.20,98,114,3.13,9.84,12.75,0.78,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,15.84,5.04,1.4,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235320,"2022-10-23 06:31:24Z",65.48,83,29.681,29.672,57.20,98,44,2.68,9.84,12.75,0.78,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,15.84,4.31,1.2,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235337,"2022-10-23 06:31:41Z",65.48,83,29.681,29.672,57.20,98,62,1.57,9.84,12.75,0.85,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,15.84,2.53,0.7,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235354,"2022-10-23 06:31:58Z",65.48,83,29.681,29.672,57.20,98,95,1.34,9.84,12.75,0.85,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,15.84,2.16,0.6,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235371,"2022-10-23 06:32:15Z",65.48,83,29.681,29.672,57.20,98,68,2.46,9.84,12.75,0.92,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,15.84,3.96,1.1,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235388,"2022-10-23 06:32:32Z",65.48,83,29.681,29.672,57.20,98,80,3.58,9.84,12.75,0.92,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,15.84,5.76,1.6,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235405,"2022-10-23 06:32:49Z",65.48,83,29.681,29.672,57.20,98,94,3.58,9.84,12.75,0.92,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,15.84,5.76,1.6,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235422,"2022-10-23 06:33:06Z",65.48,83,29.681,29.672,57.20,98,69,3.80,5.37,12.75,0.99,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,8.64,6.12,1.7,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235439,"2022-10-23 06:33:23Z",65.48,83,29.681,29.672,57.20,98,76,6.71,7.16,12.75,0.99,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,11.52,10.8,3,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235456,"2022-10-23 06:33:40Z",65.48,83,29.681,29.672,57.20,98,67,11.41,11.41,12.75,1.07,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,18.36,18.36,5.1,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235473,"2022-10-23 06:33:57Z",65.48,83,29.689,29.681,57.20,98,82,5.82,11.86,12.75,1.07,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,19.09,9.37,2.6,0,10.49,30,399.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235490,"2022-10-23 06:34:14Z",65.48,83,29.689,29.681,57.20,98,75,6.49,11.86,12.75,1.14,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,19.09,10.44,2.9,0,10.49,30,399.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235507,"2022-10-23 06:34:31Z",65.48,83,29.689,29.681,57.20,98,79,7.16,11.86,12.75,1.14,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,19.09,11.52,3.2,0,10.49,30,399.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235524,"2022-10-23 06:34:48Z",65.48,83,29.689,29.681,57.20,98,44,3.58,11.86,12.75,1.14,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,19.09,5.76,1.6,0,10.49,30,399.9,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235541,"2022-10-23 06:35:05Z",65.48,83,29.678,29.669,57.20,98,3,1.34,11.86,12.75,1.21,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,19.09,2.16,0.6,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235558,"2022-10-23 06:35:22Z",65.48,83,29.678,29.669,57.20,98,71,4.70,11.86,12.75,1.21,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,19.09,7.56,2.1,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235575,"2022-10-23 06:35:39Z",65.48,83,29.678,29.669,57.20,98,83,4.25,11.86,12.75,1.28,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,19.09,6.84,1.9,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235592,"2022-10-23 06:35:56Z",65.48,83,29.681,29.672,57.20,98,79,3.58,11.86,12.75,1.28,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,19.09,5.76,1.6,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235609,"2022-10-23 06:36:13Z",65.48,83,29.681,29.672,57.20,98,13,2.24,8.95,12.75,1.35,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.4,3.6,1,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235626,"2022-10-23 06:36:30Z",65.48,83,29.681,29.672,57.20,98,332,1.12,7.38,12.75,1.35,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,11.88,1.8,0.5,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235643,"2022-10-23 06:36:47Z",65.48,83,29.681,29.672,57.20,98,65,4.70,7.38,12.75,1.42,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,11.88,7.56,2.1,0,10.49,30,399.9,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235660,"2022-10-23 06:37:04Z",65.66,83,29.678,29.669,57.20,98,50,2.91,8.72,12.75,1.49,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.7,14.03,4.68,1.3,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235677,"2022-10-23 06:37:21Z",65.66,83,29.678,29.669,57.20,98,52,2.46,8.72,12.75,1.49,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.7,14.03,3.96,1.1,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235694,"2022-10-23 06:37:38Z",65.66,83,29.678,29.669,57.20,98,0,1.57,8.72,12.75,1.56,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.7,14.03,2.53,0.7,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235711,"2022-10-23 06:37:55Z",65.48,83,29.678,29.669,57.20,98,79,2.68,8.72,12.75,1.56,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,79.0,18.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.03,4.31,1.2,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235728,"2022-10-23 06:38:12Z",65.48,83,29.678,29.669,57.20,98,68,3.36,8.72,12.75,1.63,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,95.0,18.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.03,5.41,1.5,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235745,"2022-10-23 06:38:29Z",65.48,83,29.678,29.669,57.20,98,73,5.59,8.72,12.75,1.63,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,95.0,18.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.03,9,2.5,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235762,"2022-10-23 06:38:46Z",65.48,83,29.678,29.669,57.20,98,67,5.14,8.72,12.75,1.63,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,95.0,18.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.6,14.03,8.27,2.3,0,10.49,30,399.9,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235779,"2022-10-23 06:39:03Z",65.66,83,29.672,29.663,57.20,98,48,3.36,8.50,12.75,1.70,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,95.0,18.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.7,13.68,5.41,1.5,0,10.49,30,399.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235796,"2022-10-23 06:39:20Z",65.66,83,29.672,29.663,57.20,98,59,4.47,8.50,12.75,1.78,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,95.0,18.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.7,13.68,7.19,2,0,10.49,30,399.9,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,235813,"2022-10-23 06:39:37Z",65.66,83,29.672,29.663,57.20,98,81,4.03,8.50,12.75,1.78,0,0.000,0.000,0.000,0.000,0.413,1.181,15.744,15.744,95.0,19.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14,18.7,13.68,6.49,1.8,0,10.49,30,399.9,0,1004.5,1004.81
