PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:35:37Z",64.0,65,29.689,29.689,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:35:54Z",64.0,65,29.689,29.689,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:36:11Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:36:28Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:36:45Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:37:02Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:37:19Z",64.0,65,29.689,29.689,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:37:36Z",64.0,65,29.689,29.689,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:37:53Z",64.0,65,29.689,29.689,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:38:10Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:38:27Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:38:44Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:39:01Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:39:18Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:39:35Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:39:52Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:40:09Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:40:26Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:40:43Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:41:00Z",64.0,65,29.687,29.687,4.0,4.6,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:41:17Z",64.0,65,29.684,29.684,3.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.22,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:41:34Z",64.0,65,29.684,29.684,3.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.22,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:41:51Z",64.0,65,29.684,29.684,3.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.22,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:42:08Z",63.9,65,29.687,29.687,3.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:42:25Z",63.9,65,29.687,29.687,3.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:42:42Z",63.9,65,29.687,29.687,3.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:42:59Z",63.9,65,29.687,29.687,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:43:16Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:43:33Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:43:50Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:44:07Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:44:24Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:44:41Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:44:58Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:45:15Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:45:32Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:45:49Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:46:06Z",63.9,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:46:23Z",63.9,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:46:40Z",63.9,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:46:57Z",63.9,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:47:14Z",63.9,65,29.689,29.689,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:47:31Z",63.9,65,29.689,29.689,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:47:48Z",63.9,65,29.689,29.689,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:48:05Z",63.9,65,29.689,29.689,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:48:22Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:48:39Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:48:56Z",64.0,65,29.692,29.692,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:49:13Z",63.9,66,29.698,29.698,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:49:30Z",63.9,66,29.698,29.698,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:49:47Z",63.9,66,29.698,29.698,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:50:04Z",63.9,66,29.698,29.698,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:50:21Z",63.9,66,29.698,29.698,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:50:38Z",63.9,66,29.698,29.698,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:50:55Z",63.9,66,29.698,29.698,3.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:51:12Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:51:29Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:51:46Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:52:03Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:52:20Z",63.9,66,29.692,29.692,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:52:37Z",63.9,66,29.692,29.692,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:52:54Z",63.9,66,29.692,29.692,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:53:11Z",63.9,66,29.689,29.689,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:53:28Z",63.9,66,29.689,29.689,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:53:45Z",63.9,66,29.689,29.689,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:54:02Z",63.9,66,29.689,29.689,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:54:19Z",63.9,66,29.692,29.692,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:54:36Z",63.9,66,29.692,29.692,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:54:53Z",63.9,66,29.692,29.692,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:55:10Z",63.9,66,29.695,29.695,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:55:27Z",63.9,66,29.695,29.695,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:55:44Z",63.9,66,29.695,29.695,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:56:01Z",63.9,66,29.695,29.695,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:56:18Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:56:35Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:56:52Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:57:09Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:57:26Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:57:43Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:58:00Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:58:17Z",63.9,66,29.695,29.695,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:58:34Z",63.9,66,29.695,29.695,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:58:51Z",63.9,66,29.695,29.695,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:59:08Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:59:25Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:59:44Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 05:59:59Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:00:16Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:00:33Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:00:50Z",63.9,66,29.698,29.698,5.0,4.5,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:01:07Z",63.7,66,29.695,29.695,5.0,4.5,0,5,1645378640,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:01:24Z",63.7,66,29.695,29.695,2.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:01:41Z",63.7,66,29.695,29.695,2.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:01:58Z",63.7,66,29.695,29.695,2.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:02:15Z",63.9,66,29.698,29.698,2.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:02:32Z",63.9,66,29.698,29.698,2.0,4.3,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:02:49Z",63.9,66,29.698,29.698,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:03:06Z",63.7,66,29.695,29.695,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:03:23Z",63.7,66,29.695,29.695,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:03:40Z",63.7,66,29.695,29.695,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:03:57Z",63.7,66,29.695,29.695,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:04:14Z",63.7,66,29.695,29.695,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:04:31Z",63.7,66,29.695,29.695,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:04:48Z",63.7,66,29.695,29.695,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:05:05Z",63.7,66,29.695,29.695,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:05:22Z",63.7,66,29.698,29.698,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:05:39Z",63.7,66,29.698,29.698,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:05:56Z",63.7,66,29.698,29.698,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:06:13Z",63.7,66,29.692,29.692,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:06:30Z",63.7,66,29.692,29.692,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:06:47Z",63.7,66,29.692,29.692,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:07:04Z",63.7,66,29.692,29.692,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:07:21Z",63.9,66,29.701,29.701,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:07:38Z",63.9,66,29.701,29.701,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:07:55Z",63.9,66,29.701,29.701,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:08:12Z",63.7,66,29.695,29.695,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:08:29Z",63.7,66,29.695,29.695,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:08:46Z",63.7,66,29.695,29.695,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:09:03Z",63.7,66,29.695,29.695,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 06:09:20Z",63.9,66,29.698,29.698,2.0,4.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1005.69,1005.69
