PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407077,"2023-08-24 00:47:50Z",70.52,69,30.014,30.005,61.70,89,253,1.12,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,1.8,0.5,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407094,"2023-08-24 00:48:07Z",70.52,69,30.014,30.005,61.70,89,332,1.12,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,1.8,0.5,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407111,"2023-08-24 00:48:24Z",70.52,69,30.014,30.005,61.70,89,71,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407128,"2023-08-24 00:48:41Z",70.52,69,30.014,30.005,61.70,89,323,1.12,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,1.8,0.5,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407145,"2023-08-24 00:48:58Z",70.52,69,30.014,30.005,61.70,89,320,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407162,"2023-08-24 00:49:15Z",70.52,69,30.014,30.005,61.88,89,224,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.6,21.4,3.6,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407179,"2023-08-24 00:49:32Z",70.52,69,30.014,30.005,61.88,89,54,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.6,21.4,3.6,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407196,"2023-08-24 00:49:49Z",70.52,69,30.014,30.005,61.88,89,70,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.6,21.4,3.6,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407213,"2023-08-24 00:50:06Z",70.52,69,30.014,30.005,61.88,89,101,1.12,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.6,21.4,3.6,1.8,0.5,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407230,"2023-08-24 00:50:23Z",70.52,69,30.014,30.005,61.88,89,324,1.34,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,5.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.6,21.4,3.6,2.16,0.6,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407247,"2023-08-24 00:50:40Z",70.52,69,30.008,30.000,61.88,89,43,1.12,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.6,21.4,3.6,1.8,0.5,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407264,"2023-08-24 00:50:57Z",70.52,69,30.008,30.000,61.88,89,48,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.6,21.4,3.6,0,0,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407281,"2023-08-24 00:51:14Z",70.52,69,30.008,30.000,61.88,89,325,1.12,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.6,21.4,3.6,1.8,0.5,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407298,"2023-08-24 00:51:31Z",70.52,69,30.008,30.000,61.88,89,336,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.6,21.4,3.6,0,0,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407315,"2023-08-24 00:51:48Z",70.52,69,30.005,29.997,61.88,89,311,1.34,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.6,21.4,3.23,2.16,0.6,0,0,54.99,462.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407332,"2023-08-24 00:52:05Z",70.52,69,30.005,29.997,61.70,89,255,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407349,"2023-08-24 00:52:22Z",70.52,69,30.005,29.997,61.70,89,303,1.12,1.79,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,2.88,1.8,0.5,0,0,54.99,462.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407366,"2023-08-24 00:52:39Z",70.52,69,30.014,30.005,61.70,89,334,0.00,1.79,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,2.88,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407383,"2023-08-24 00:52:56Z",70.52,69,30.014,30.005,61.70,89,15,0.00,1.79,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,2.88,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407400,"2023-08-24 00:53:13Z",70.52,69,30.014,30.005,61.70,89,310,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,2.53,0.7,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407417,"2023-08-24 00:53:30Z",70.52,69,30.014,30.005,61.70,89,333,1.12,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,1.8,0.5,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407434,"2023-08-24 00:53:47Z",70.52,69,30.008,30.000,61.70,89,330,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,2.16,0.6,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407451,"2023-08-24 00:54:04Z",70.52,69,30.008,30.000,61.70,89,311,1.12,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,1.8,0.5,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407468,"2023-08-24 00:54:21Z",70.52,69,30.008,30.000,61.70,89,306,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,0,0,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407485,"2023-08-24 00:54:38Z",70.52,69,30.008,30.000,61.70,89,26,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,0,0,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407502,"2023-08-24 00:54:55Z",70.52,69,30.008,30.000,61.70,89,300,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,0,0,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407519,"2023-08-24 00:55:12Z",70.52,69,30.008,30.000,61.70,89,289,1.12,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,1.8,0.5,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407536,"2023-08-24 00:55:29Z",70.52,69,30.008,30.000,61.70,89,310,1.12,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,1.8,0.5,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407553,"2023-08-24 00:55:46Z",70.52,69,30.011,30.002,61.70,89,289,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,2.16,0.6,0,0,54.99,462.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407570,"2023-08-24 00:56:03Z",70.52,69,30.011,30.002,61.70,89,300,1.79,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,2.88,0.8,0,0,54.99,462.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407587,"2023-08-24 00:56:20Z",70.52,69,30.011,30.002,61.70,89,311,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407604,"2023-08-24 00:56:37Z",70.52,69,30.011,30.002,61.70,90,359,1.34,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,2.16,0.6,0,0,54.99,462.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407621,"2023-08-24 00:56:54Z",70.52,69,30.014,30.005,61.70,90,344,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407638,"2023-08-24 00:57:11Z",70.52,69,30.014,30.005,61.70,89,268,1.34,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,2.16,0.6,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407655,"2023-08-24 00:57:28Z",70.52,69,30.014,30.005,61.70,90,296,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407673,"2023-08-24 00:57:46Z",70.52,69,30.014,30.005,61.70,90,315,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407689,"2023-08-24 00:58:02Z",70.52,69,30.014,30.005,61.70,90,244,1.12,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,1.8,0.5,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407706,"2023-08-24 00:58:19Z",70.52,69,30.014,30.005,61.52,90,296,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.4,3.23,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407723,"2023-08-24 00:58:36Z",70.52,69,30.014,30.005,61.52,90,300,2.01,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.4,3.6,3.23,0.9,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407740,"2023-08-24 00:58:53Z",70.52,69,30.011,30.002,61.52,90,85,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.4,3.6,0,0,0,0,54.99,462.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407757,"2023-08-24 00:59:10Z",70.52,69,30.011,30.002,61.52,90,344,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.4,3.6,0,0,0,0,54.99,462.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407774,"2023-08-24 00:59:27Z",70.52,69,30.011,30.002,61.52,90,353,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.4,3.6,0,0,0,0,54.99,462.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407791,"2023-08-24 00:59:44Z",70.52,69,30.017,30.008,61.52,90,62,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.4,3.96,0,0,0,0,54.99,462.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407808,"2023-08-24 01:00:01Z",70.52,69,30.017,30.008,61.70,90,334,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,0,0,0,0,54.99,462.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407825,"2023-08-24 01:00:18Z",70.52,69,30.017,30.008,61.70,90,0,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,0,0,0,0,54.99,462.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407842,"2023-08-24 01:00:35Z",70.52,69,30.017,30.008,61.70,90,71,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,0,0,0,0,54.99,462.2,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407859,"2023-08-24 01:00:52Z",70.52,69,30.014,30.005,61.70,90,69,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407876,"2023-08-24 01:01:09Z",70.52,69,30.014,30.005,61.70,90,313,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407893,"2023-08-24 01:01:26Z",70.52,69,30.014,30.005,61.70,90,306,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407910,"2023-08-24 01:01:43Z",70.52,69,30.008,30.000,61.70,90,307,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.96,0,0,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407927,"2023-08-24 01:02:00Z",70.52,69,30.008,30.000,61.70,90,317,0.00,1.79,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,2.88,0,0,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407944,"2023-08-24 01:02:17Z",70.52,69,30.008,30.000,61.70,90,342,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407961,"2023-08-24 01:02:34Z",70.52,69,30.008,30.000,61.70,90,304,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407978,"2023-08-24 01:02:51Z",70.52,69,30.011,30.002,61.70,90,325,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,407995,"2023-08-24 01:03:08Z",70.52,69,30.011,30.002,61.70,90,262,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,408012,"2023-08-24 01:03:25Z",70.52,69,30.011,30.002,61.70,90,314,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,408030,"2023-08-24 01:03:43Z",70.52,69,30.005,29.997,61.70,90,330,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,408046,"2023-08-24 01:03:59Z",70.52,69,30.005,29.997,61.70,90,317,1.34,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,2.16,0.6,0,0,54.99,462.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,408063,"2023-08-24 01:04:16Z",70.52,69,30.005,29.997,61.52,90,312,1.12,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.4,3.23,1.8,0.5,0,0,54.99,462.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,408080,"2023-08-24 01:04:33Z",70.52,69,30.005,29.997,61.52,90,283,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.4,3.23,0,0,0,0,54.99,462.2,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,408097,"2023-08-24 01:04:50Z",70.52,69,30.014,30.005,61.52,90,304,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.4,3.23,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,408114,"2023-08-24 01:05:07Z",70.52,69,30.014,30.005,61.52,90,335,1.34,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.4,21.4,3.23,2.16,0.6,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,408131,"2023-08-24 01:05:24Z",70.52,69,30.014,30.005,61.70,90,2,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,408148,"2023-08-24 01:05:41Z",70.52,69,30.008,30.000,61.70,90,326,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,7.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.5,21.4,3.23,0,0,0,0,54.99,462.2,0,1015.92,1016.19
