PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910087,"2023-09-26 03:19:59Z",66.92,77,30.079,30.070,50.18,99,306,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,11.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.1,19.4,4.31,1.8,0.5,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910104,"2023-09-26 03:20:16Z",66.92,77,30.079,30.070,50.18,99,298,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,11.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.1,19.4,4.31,2.53,0.7,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910121,"2023-09-26 03:20:33Z",66.92,78,30.079,30.070,50.18,99,307,2.01,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,11.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.1,19.4,4.31,3.23,0.9,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910138,"2023-09-26 03:20:50Z",66.92,78,30.079,30.070,50.18,99,303,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,11.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.1,19.4,4.31,2.16,0.6,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910155,"2023-09-26 03:21:07Z",66.92,78,30.079,30.070,50.18,99,309,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,11.0,5.2,0,24,1695045176,3.28,1.6,3,868M,GW1100A,16,10.1,19.4,4.31,2.16,0.6,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910172,"2023-09-26 03:21:24Z",66.92,78,30.079,30.070,50.00,99,295,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,4.31,2.16,0.6,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910189,"2023-09-26 03:21:41Z",66.92,78,30.079,30.070,50.00,99,283,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,4.31,2.16,0.6,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910206,"2023-09-26 03:21:58Z",66.92,78,30.079,30.070,50.00,99,313,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,4.68,2.16,0.6,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910223,"2023-09-26 03:22:15Z",66.92,78,30.079,30.070,50.00,99,305,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,4.68,2.53,0.7,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910240,"2023-09-26 03:22:32Z",66.92,78,30.076,30.067,50.00,99,301,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,4.68,2.16,0.6,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910257,"2023-09-26 03:22:49Z",66.92,78,30.076,30.067,50.00,99,301,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,4.68,2.53,0.7,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910275,"2023-09-26 03:23:07Z",66.92,78,30.076,30.067,50.00,99,302,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,4.68,2.16,0.6,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910291,"2023-09-26 03:23:23Z",66.92,77,30.076,30.067,50.00,99,280,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,4.68,2.53,0.7,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910308,"2023-09-26 03:23:40Z",66.92,77,30.076,30.067,50.00,99,285,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,4.68,2.53,0.7,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910325,"2023-09-26 03:23:57Z",66.92,77,30.076,30.067,50.00,99,287,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,3.96,2.16,0.6,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910342,"2023-09-26 03:24:14Z",66.92,77,30.076,30.067,50.00,99,289,1.57,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,3.96,2.53,0.7,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910359,"2023-09-26 03:24:31Z",66.92,77,30.082,30.073,50.00,99,304,1.57,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,3.96,2.53,0.7,0,0,49.4,530.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910376,"2023-09-26 03:24:48Z",66.92,77,30.082,30.073,50.00,99,302,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,3.96,2.16,0.6,0,0,49.4,530.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910393,"2023-09-26 03:25:05Z",66.92,77,30.082,30.073,50.00,99,283,1.57,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,3.6,2.53,0.7,0,0,49.4,530.4,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910410,"2023-09-26 03:25:22Z",66.92,77,30.079,30.070,50.00,99,288,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,3.96,2.16,0.6,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910427,"2023-09-26 03:25:39Z",66.92,77,30.079,30.070,50.18,99,278,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.1,19.4,3.96,2.16,0.6,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910444,"2023-09-26 03:25:56Z",66.92,77,30.079,30.070,50.18,99,305,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.1,19.4,5.04,2.16,0.6,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910461,"2023-09-26 03:26:13Z",66.92,77,30.079,30.070,50.18,99,310,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.1,19.4,5.04,2.53,0.7,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910478,"2023-09-26 03:26:30Z",66.92,77,30.073,30.064,50.18,99,315,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.1,19.4,5.04,3.23,0.9,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910495,"2023-09-26 03:26:47Z",66.92,77,30.073,30.064,50.18,99,302,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.1,19.4,5.04,2.53,0.7,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910512,"2023-09-26 03:27:04Z",66.92,77,30.073,30.064,50.36,99,314,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.2,19.4,5.04,1.8,0.5,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910529,"2023-09-26 03:27:21Z",66.92,77,30.076,30.067,50.36,99,319,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.2,19.4,5.04,2.16,0.6,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910546,"2023-09-26 03:27:38Z",66.92,77,30.076,30.067,50.36,99,296,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.2,19.4,5.04,2.16,0.6,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910563,"2023-09-26 03:27:55Z",66.92,77,30.076,30.067,50.18,99,327,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10.1,19.4,5.04,2.53,0.7,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910580,"2023-09-26 03:28:12Z",66.92,77,30.076,30.067,50.00,99,288,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,4.31,1.8,0.5,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910597,"2023-09-26 03:28:29Z",66.92,77,30.073,30.064,49.82,99,305,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.9,19.4,4.31,2.16,0.6,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910614,"2023-09-26 03:28:46Z",66.92,77,30.073,30.064,49.64,99,277,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.8,19.4,4.31,2.16,0.6,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910631,"2023-09-26 03:29:03Z",66.92,77,30.073,30.064,49.64,99,281,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.8,19.4,4.68,2.53,0.7,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910648,"2023-09-26 03:29:20Z",66.92,77,30.076,30.067,49.46,99,280,1.12,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,4.68,1.8,0.5,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910665,"2023-09-26 03:29:37Z",66.92,77,30.076,30.067,49.46,99,300,1.12,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,4.68,1.8,0.5,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910682,"2023-09-26 03:29:54Z",66.92,77,30.076,30.067,49.28,99,318,1.12,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,4.68,1.8,0.5,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910699,"2023-09-26 03:30:11Z",66.92,77,30.076,30.067,49.28,99,308,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,4.68,2.16,0.6,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910716,"2023-09-26 03:30:28Z",66.92,77,30.079,30.070,49.10,99,293,0.89,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,4.68,1.43,0.4,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910733,"2023-09-26 03:30:45Z",66.92,77,30.079,30.070,49.10,99,287,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,4.68,2.16,0.6,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910750,"2023-09-26 03:31:02Z",66.92,77,30.079,30.070,49.10,99,284,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,5.04,2.88,0.8,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910767,"2023-09-26 03:31:19Z",66.92,77,30.073,30.064,48.92,99,288,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.4,19.4,5.04,2.88,0.8,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910784,"2023-09-26 03:31:36Z",66.92,77,30.073,30.064,48.92,99,302,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.4,19.4,5.04,2.53,0.7,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910801,"2023-09-26 03:31:53Z",66.92,77,30.073,30.064,48.92,99,296,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.4,19.4,5.04,2.16,0.6,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910818,"2023-09-26 03:32:10Z",66.92,77,30.073,30.064,48.92,99,285,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.4,19.4,5.04,2.88,0.8,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910835,"2023-09-26 03:32:27Z",66.92,77,30.076,30.067,48.92,99,313,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.4,19.4,5.04,2.16,0.6,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910852,"2023-09-26 03:32:44Z",66.92,77,30.076,30.067,48.92,99,275,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.4,19.4,5.04,2.53,0.7,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910869,"2023-09-26 03:33:01Z",66.92,77,30.076,30.067,48.92,99,325,0.89,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.4,19.4,4.31,1.43,0.4,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910886,"2023-09-26 03:33:18Z",66.92,77,30.070,30.062,48.92,99,328,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.4,19.4,4.31,1.8,0.5,0,0,49.4,530.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910903,"2023-09-26 03:33:35Z",66.92,77,30.070,30.062,49.10,99,303,1.34,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.6,2.16,0.6,0,0,49.4,530.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910920,"2023-09-26 03:33:52Z",66.92,77,30.070,30.062,49.28,99,272,1.34,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,3.6,2.16,0.6,0,0,49.4,530.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910937,"2023-09-26 03:34:09Z",66.92,77,30.070,30.062,49.28,99,280,1.79,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,3.96,2.88,0.8,0,0,49.4,530.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910954,"2023-09-26 03:34:26Z",66.92,77,30.079,30.070,49.10,99,276,1.79,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.96,2.88,0.8,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910971,"2023-09-26 03:34:43Z",66.92,77,30.079,30.070,49.10,99,286,2.01,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.96,3.23,0.9,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,910988,"2023-09-26 03:35:00Z",66.92,77,30.079,30.070,49.10,99,303,1.57,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.96,2.53,0.7,0,0,49.4,530.4,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,911005,"2023-09-26 03:35:17Z",66.92,77,30.076,30.067,49.10,99,289,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.5,19.4,3.96,2.16,0.6,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,911022,"2023-09-26 03:35:34Z",66.92,77,30.076,30.067,49.28,99,310,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,4.31,2.53,0.7,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,911039,"2023-09-26 03:35:51Z",66.92,77,30.076,30.067,49.28,99,298,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.6,19.4,4.31,1.8,0.5,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,911056,"2023-09-26 03:36:08Z",66.92,77,30.076,30.067,49.46,99,325,1.79,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.7,19.4,4.31,2.88,0.8,0,0,49.4,530.4,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,911073,"2023-09-26 03:36:25Z",66.92,77,30.073,30.064,49.64,99,311,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.8,19.4,4.31,2.53,0.7,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,911090,"2023-09-26 03:36:42Z",66.92,77,30.073,30.064,49.64,99,307,0.89,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.8,19.4,4.31,1.43,0.4,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,911107,"2023-09-26 03:36:59Z",66.92,77,30.073,30.064,49.82,99,335,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.9,19.4,4.31,2.53,0.7,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,911124,"2023-09-26 03:37:16Z",66.92,77,30.073,30.064,49.82,99,296,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,9.9,19.4,4.31,1.8,0.5,0,0,49.4,530.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,911141,"2023-09-26 03:37:33Z",66.92,77,30.070,30.062,50.00,99,312,1.57,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,1.945,20.882,20.882,7.0,5.2,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,10,19.4,4.31,2.53,0.7,0,0,49.4,530.4,0,1018.02,1018.29
