PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942251,"2023-04-12 02:26:12Z",62.60,68,29.406,29.397,44.06,82,241,2.91,9.17,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.7,17,14.76,4.68,1.3,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942268,"2023-04-12 02:26:29Z",62.60,68,29.406,29.397,44.06,82,262,4.03,9.17,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.7,17,14.76,6.49,1.8,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942285,"2023-04-12 02:26:46Z",62.60,68,29.403,29.394,44.06,82,271,3.13,9.17,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.7,17,14.76,5.04,1.4,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942302,"2023-04-12 02:27:03Z",62.60,68,29.403,29.394,44.06,82,220,1.79,9.17,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.7,17,14.76,2.88,0.8,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942319,"2023-04-12 02:27:20Z",62.60,68,29.403,29.394,44.06,82,257,1.34,9.17,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.7,17,14.76,2.16,0.6,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942336,"2023-04-12 02:27:37Z",62.60,68,29.403,29.394,44.06,82,266,2.46,7.83,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.7,17,12.6,3.96,1.1,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942353,"2023-04-12 02:27:54Z",62.60,68,29.403,29.394,43.88,82,299,2.01,7.83,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.6,17,12.6,3.23,0.9,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942370,"2023-04-12 02:28:11Z",62.60,68,29.403,29.394,43.88,82,241,2.24,5.59,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.6,17,9,3.6,1,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942387,"2023-04-12 02:28:28Z",62.60,68,29.403,29.394,43.88,83,257,4.25,5.14,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.6,17,8.27,6.84,1.9,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942404,"2023-04-12 02:28:45Z",62.60,68,29.403,29.394,43.88,83,251,2.46,6.71,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.6,17,10.8,3.96,1.1,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942421,"2023-04-12 02:29:02Z",62.60,68,29.403,29.394,43.88,83,260,2.91,6.71,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.6,17,10.8,4.68,1.3,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942438,"2023-04-12 02:29:19Z",62.60,68,29.403,29.394,43.70,83,256,4.25,8.28,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,13.33,6.84,1.9,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942455,"2023-04-12 02:29:36Z",62.60,68,29.403,29.394,43.70,83,244,3.80,8.28,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,13.33,6.12,1.7,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942472,"2023-04-12 02:29:53Z",62.60,68,29.403,29.394,43.70,83,246,4.25,8.28,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,13.33,6.84,1.9,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942489,"2023-04-12 02:30:10Z",62.60,68,29.403,29.394,43.70,83,290,1.79,8.28,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,13.33,2.88,0.8,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942506,"2023-04-12 02:30:27Z",62.60,68,29.403,29.394,43.70,83,290,3.36,8.28,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,13.33,5.41,1.5,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942523,"2023-04-12 02:30:44Z",62.60,68,29.403,29.394,43.70,83,240,2.68,8.28,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,13.33,4.31,1.2,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942540,"2023-04-12 02:31:01Z",62.60,68,29.400,29.391,43.70,83,249,3.58,8.28,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,13.33,5.76,1.6,0.1,20.09,35.71,198.81,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942557,"2023-04-12 02:31:18Z",62.60,68,29.400,29.391,43.70,83,263,4.47,8.28,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,13.33,7.19,2,0.1,20.09,35.71,198.81,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942574,"2023-04-12 02:31:35Z",62.60,68,29.400,29.391,43.70,83,241,4.70,8.05,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,12.96,7.56,2.1,0.1,20.09,35.71,198.81,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942591,"2023-04-12 02:31:52Z",62.60,68,29.403,29.394,43.70,83,256,4.92,8.05,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,12.96,7.92,2.2,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942608,"2023-04-12 02:32:09Z",62.60,68,29.403,29.394,43.70,83,228,2.46,7.16,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,11.52,3.96,1.1,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942625,"2023-04-12 02:32:26Z",62.60,68,29.403,29.394,43.70,83,262,2.68,7.16,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,11.52,4.31,1.2,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942642,"2023-04-12 02:32:43Z",62.60,68,29.403,29.394,43.70,83,230,5.59,7.16,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,11.52,9,2.5,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942659,"2023-04-12 02:33:00Z",62.60,68,29.403,29.394,43.70,83,272,6.04,8.50,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,13.68,9.72,2.7,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942676,"2023-04-12 02:33:17Z",62.60,68,29.403,29.394,43.70,83,240,6.71,10.07,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,16.21,10.8,3,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942693,"2023-04-12 02:33:34Z",62.60,68,29.403,29.394,43.70,83,217,5.59,10.07,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,2.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,16.21,9,2.5,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942710,"2023-04-12 02:33:51Z",62.78,68,29.403,29.394,43.70,83,262,6.04,10.07,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,16.21,9.72,2.7,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942727,"2023-04-12 02:34:08Z",62.78,68,29.403,29.394,43.88,83,239,6.04,10.07,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.6,17.1,16.21,9.72,2.7,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942744,"2023-04-12 02:34:25Z",62.78,68,29.403,29.394,43.88,83,242,4.25,10.07,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.6,17.1,16.21,6.84,1.9,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942761,"2023-04-12 02:34:42Z",62.78,68,29.403,29.394,43.88,82,255,6.49,10.07,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.6,17.1,16.21,10.44,2.9,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942778,"2023-04-12 02:34:59Z",62.78,68,29.406,29.397,43.88,82,257,4.92,10.07,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.6,17.1,16.21,7.92,2.2,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942795,"2023-04-12 02:35:16Z",62.78,68,29.406,29.397,43.88,82,269,5.14,10.07,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.6,17.1,16.21,8.27,2.3,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942812,"2023-04-12 02:35:33Z",62.78,68,29.406,29.397,43.88,82,224,3.80,9.84,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.6,17.1,15.84,6.12,1.7,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942829,"2023-04-12 02:35:50Z",62.78,68,29.406,29.397,43.88,82,251,5.82,9.84,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.6,17.1,15.84,9.37,2.6,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942846,"2023-04-12 02:36:07Z",62.78,68,29.406,29.397,43.88,82,257,7.16,9.62,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.1,15.48,11.52,3.2,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942863,"2023-04-12 02:36:24Z",62.78,68,29.406,29.397,43.88,82,249,7.83,9.62,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.1,15.48,12.6,3.5,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942880,"2023-04-12 02:36:41Z",62.78,68,29.406,29.397,43.88,82,266,6.26,9.62,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.1,15.48,10.07,2.8,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942897,"2023-04-12 02:36:58Z",62.96,68,29.406,29.397,43.88,82,249,5.14,10.29,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.2,16.56,8.27,2.3,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942914,"2023-04-12 02:37:15Z",62.96,68,29.406,29.397,43.88,82,238,2.91,10.29,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.2,16.56,4.68,1.3,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942931,"2023-04-12 02:37:32Z",62.96,68,29.406,29.397,43.88,82,257,3.58,11.63,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.2,18.72,5.76,1.6,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942948,"2023-04-12 02:37:49Z",62.96,68,29.403,29.394,43.88,82,266,3.58,11.63,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.2,18.72,5.76,1.6,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942965,"2023-04-12 02:38:06Z",62.96,68,29.403,29.394,43.88,82,269,4.25,11.63,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.2,18.72,6.84,1.9,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942982,"2023-04-12 02:38:23Z",62.96,68,29.403,29.394,43.88,82,252,6.04,11.63,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.2,18.72,9.72,2.7,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1942999,"2023-04-12 02:38:40Z",62.96,68,29.403,29.394,43.88,82,250,4.25,11.63,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.2,18.72,6.84,1.9,0.1,20.09,35.71,198.81,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943016,"2023-04-12 02:38:57Z",62.96,68,29.409,29.400,43.88,82,247,6.49,11.63,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.2,18.72,10.44,2.9,0.1,20.09,35.71,198.81,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943033,"2023-04-12 02:39:14Z",62.96,68,29.409,29.400,43.88,82,258,5.59,11.63,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.2,18.72,9,2.5,0.1,20.09,35.71,198.81,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943050,"2023-04-12 02:39:31Z",62.96,68,29.409,29.400,43.88,83,240,3.80,10.29,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.6,17.2,16.56,6.12,1.7,0.1,20.09,35.71,198.81,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943067,"2023-04-12 02:39:48Z",62.96,68,29.406,29.397,43.70,83,315,3.80,10.29,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,17.2,16.56,6.12,1.7,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943084,"2023-04-12 02:40:05Z",62.96,68,29.406,29.397,43.70,83,245,3.36,10.29,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,17.2,16.56,5.41,1.5,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943101,"2023-04-12 02:40:22Z",62.96,68,29.406,29.397,43.70,83,249,4.92,10.29,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,17.2,16.56,7.92,2.2,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943118,"2023-04-12 02:40:39Z",62.96,68,29.406,29.397,43.70,83,242,4.70,7.38,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,17.2,11.88,7.56,2.1,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943135,"2023-04-12 02:40:56Z",62.96,68,29.412,29.403,43.70,83,257,6.04,8.50,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,17.2,13.68,9.72,2.7,0.1,20.09,35.71,198.81,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943152,"2023-04-12 02:41:13Z",62.96,68,29.412,29.403,43.52,83,262,3.13,8.50,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,13.68,5.04,1.4,0.1,20.09,35.71,198.81,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943170,"2023-04-12 02:41:31Z",62.96,68,29.412,29.403,43.52,83,255,4.25,8.50,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,13.68,6.84,1.9,0.1,20.09,35.71,198.81,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943186,"2023-04-12 02:41:47Z",62.96,67,29.406,29.397,43.52,83,246,4.92,8.50,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,13.68,7.92,2.2,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943203,"2023-04-12 02:42:04Z",62.96,67,29.406,29.397,43.52,83,250,4.70,8.50,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,13.68,7.56,2.1,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943220,"2023-04-12 02:42:21Z",62.96,67,29.406,29.397,43.52,83,267,3.80,8.50,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,13.68,6.12,1.7,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943237,"2023-04-12 02:42:38Z",62.96,67,29.406,29.397,43.52,83,234,3.58,8.50,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,13.68,5.76,1.6,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943254,"2023-04-12 02:42:55Z",62.96,67,29.406,29.397,43.52,83,248,4.92,9.84,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,15.84,7.92,2.2,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943271,"2023-04-12 02:43:12Z",62.96,67,29.406,29.397,43.52,83,259,6.26,10.96,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,17.64,10.07,2.8,0.1,20.09,35.71,198.81,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1943288,"2023-04-12 02:43:29Z",62.96,67,29.406,29.397,43.52,83,245,5.14,10.96,15.21,0.00,0,0.000,0.165,0.000,0.004,0.791,1.406,7.827,7.827,5.0,4.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,17.2,17.64,8.27,2.3,0.1,20.09,35.71,198.81,0,995.5,995.8
