PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2721830,23088,"2024-03-08 02:56:53Z",64.58,72,29.961,29.952,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2721847,23088,"2024-03-08 02:57:10Z",64.58,72,29.961,29.952,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2721864,23088,"2024-03-08 02:57:27Z",64.58,72,29.961,29.952,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2721881,23088,"2024-03-08 02:57:44Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2721898,23088,"2024-03-08 02:58:01Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2721915,23088,"2024-03-08 02:58:18Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2721932,23088,"2024-03-08 02:58:35Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2721949,23088,"2024-03-08 02:58:52Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2721966,23088,"2024-03-08 02:59:09Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2721983,23088,"2024-03-08 02:59:26Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722000,23088,"2024-03-08 02:59:43Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722017,23088,"2024-03-08 03:00:00Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722034,23088,"2024-03-08 03:00:17Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722051,23088,"2024-03-08 03:00:34Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722068,23088,"2024-03-08 03:00:51Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722085,23088,"2024-03-08 03:01:08Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722103,23088,"2024-03-08 03:01:26Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722119,23092,"2024-03-08 03:01:42Z",64.76,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722136,23092,"2024-03-08 03:01:59Z",64.76,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722153,23092,"2024-03-08 03:02:16Z",64.76,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722181,23092,"2024-03-08 03:02:44Z",64.76,72,29.961,29.952,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722187,23092,"2024-03-08 03:02:50Z",64.76,72,29.961,29.952,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722204,23092,"2024-03-08 03:03:07Z",64.76,72,29.961,29.952,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722221,23092,"2024-03-08 03:03:24Z",64.76,72,29.961,29.952,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722239,23092,"2024-03-08 03:03:42Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722255,23092,"2024-03-08 03:03:58Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722272,23092,"2024-03-08 03:04:15Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722289,21484,"2024-03-08 03:04:32Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722306,23092,"2024-03-08 03:04:49Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722323,23092,"2024-03-08 03:05:06Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722340,23092,"2024-03-08 03:05:23Z",64.58,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722357,23092,"2024-03-08 03:05:40Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722374,23092,"2024-03-08 03:05:57Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,166.0,159.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722391,23092,"2024-03-08 03:06:14Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722408,23092,"2024-03-08 03:06:31Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722425,23092,"2024-03-08 03:06:48Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722442,23092,"2024-03-08 03:07:05Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722459,23092,"2024-03-08 03:07:22Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722476,23092,"2024-03-08 03:07:39Z",64.58,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722493,23092,"2024-03-08 03:07:56Z",64.58,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722510,23092,"2024-03-08 03:08:13Z",64.58,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722527,23092,"2024-03-08 03:08:30Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722544,23092,"2024-03-08 03:08:47Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722561,23092,"2024-03-08 03:09:04Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722578,23092,"2024-03-08 03:09:21Z",64.58,72,29.958,29.949,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722595,23092,"2024-03-08 03:09:38Z",64.58,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722612,23092,"2024-03-08 03:09:55Z",64.58,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722629,23496,"2024-03-08 03:10:12Z",64.58,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722646,23096,"2024-03-08 03:10:29Z",64.76,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722663,22952,"2024-03-08 03:10:46Z",64.76,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722680,23096,"2024-03-08 03:11:03Z",64.76,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722697,23096,"2024-03-08 03:11:20Z",64.76,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722714,23104,"2024-03-08 03:11:37Z",64.76,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722731,23096,"2024-03-08 03:11:54Z",64.76,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722748,23096,"2024-03-08 03:12:11Z",64.76,72,29.955,29.946,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722765,23096,"2024-03-08 03:12:28Z",64.94,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722782,23096,"2024-03-08 03:12:45Z",64.94,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722799,23096,"2024-03-08 03:13:02Z",64.94,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722816,23096,"2024-03-08 03:13:19Z",64.94,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722833,23096,"2024-03-08 03:13:36Z",64.94,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722850,23096,"2024-03-08 03:13:53Z",64.94,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722867,23096,"2024-03-08 03:14:10Z",64.94,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722884,22952,"2024-03-08 03:14:27Z",64.94,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722901,23096,"2024-03-08 03:14:44Z",64.94,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722918,23096,"2024-03-08 03:15:01Z",64.94,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722935,23096,"2024-03-08 03:15:18Z",64.94,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722952,23096,"2024-03-08 03:15:35Z",64.94,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722969,23096,"2024-03-08 03:15:52Z",64.94,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,212.0,159.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2722986,23096,"2024-03-08 03:16:09Z",64.94,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,146.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2723003,23096,"2024-03-08 03:16:26Z",64.94,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,146.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2723020,23096,"2024-03-08 03:16:43Z",64.94,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,146.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2723037,23096,"2024-03-08 03:17:00Z",64.94,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,146.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2723054,23096,"2024-03-08 03:17:17Z",64.94,72,29.949,29.940,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,146.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2723071,23096,"2024-03-08 03:17:34Z",65.12,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,146.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2723088,23096,"2024-03-08 03:17:51Z",65.12,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,146.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2723105,23096,"2024-03-08 03:18:08Z",65.12,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,146.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2723122,23096,"2024-03-08 03:18:25Z",65.12,72,29.952,29.943,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,146.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2723140,23096,"2024-03-08 03:18:43Z",65.12,72,29.946,29.938,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,146.0,159.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,3.4,9.3,205.89,0,1013.82,1014.09
