PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448656,"2022-12-01 07:36:12Z",64.58,75,30.407,30.398,37.94,99,343,2.24,5.14,6.26,1.07,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,8.27,3.6,1,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448673,"2022-12-01 07:36:29Z",64.58,75,30.407,30.398,37.94,99,358,2.24,5.14,6.26,1.07,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,8.27,3.6,1,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448690,"2022-12-01 07:36:46Z",64.58,75,30.407,30.398,37.94,99,354,2.01,3.58,6.26,1.14,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,5.76,3.23,0.9,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448707,"2022-12-01 07:37:03Z",64.40,75,30.404,30.395,37.94,99,4,2.46,3.58,6.26,1.21,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,5.76,3.96,1.1,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448724,"2022-12-01 07:37:20Z",64.40,75,30.404,30.395,37.94,99,0,2.01,3.58,6.26,1.21,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,5.76,3.23,0.9,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448741,"2022-12-01 07:37:37Z",64.40,75,30.404,30.395,37.94,99,338,2.01,3.58,6.26,1.28,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,5.76,3.23,0.9,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448758,"2022-12-01 07:37:54Z",64.40,75,30.404,30.395,37.94,99,347,1.57,3.58,6.26,1.35,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,5.76,2.53,0.7,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448775,"2022-12-01 07:38:11Z",64.40,75,30.404,30.395,37.94,99,345,2.24,3.36,6.26,1.35,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,5.41,3.6,1,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448792,"2022-12-01 07:38:28Z",64.40,75,30.404,30.395,37.94,99,338,1.79,3.36,6.26,1.42,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,5.41,2.88,0.8,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448809,"2022-12-01 07:38:45Z",64.40,75,30.404,30.395,37.94,99,327,2.46,3.36,6.26,1.42,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,5.41,3.96,1.1,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448826,"2022-12-01 07:39:02Z",64.40,75,30.401,30.392,37.94,99,319,1.79,3.80,6.26,1.49,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,6.12,2.88,0.8,0,1.3,0,600.71,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448843,"2022-12-01 07:39:19Z",64.40,75,30.401,30.392,37.94,99,331,2.68,3.80,6.26,1.56,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,6.12,4.31,1.2,0,1.3,0,600.71,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448860,"2022-12-01 07:39:36Z",64.40,75,30.401,30.392,37.94,99,333,2.46,3.80,6.26,1.56,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,6.12,3.96,1.1,0,1.3,0,600.71,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448877,"2022-12-01 07:39:53Z",64.40,75,30.401,30.392,37.94,99,335,2.46,3.80,6.26,1.63,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,6.12,3.96,1.1,0,1.3,0,600.71,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448894,"2022-12-01 07:40:10Z",64.40,75,30.407,30.398,37.94,99,320,2.46,3.80,6.26,1.70,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,6.12,3.96,1.1,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448911,"2022-12-01 07:40:27Z",64.40,75,30.407,30.398,37.94,99,313,2.68,3.80,6.26,1.70,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,6.12,4.31,1.2,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448928,"2022-12-01 07:40:44Z",64.40,75,30.407,30.398,37.94,99,332,2.68,3.80,6.26,1.78,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,6.12,4.31,1.2,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448945,"2022-12-01 07:41:01Z",64.40,75,30.401,30.392,37.94,99,325,2.68,3.80,6.26,1.85,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,6.12,4.31,1.2,0,1.3,0,600.71,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448962,"2022-12-01 07:41:18Z",64.40,75,30.401,30.392,37.94,99,331,2.91,3.58,6.26,1.85,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,5.76,4.68,1.3,0,1.3,0,600.71,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448979,"2022-12-01 07:41:35Z",64.40,75,30.401,30.392,37.94,99,330,2.46,3.58,6.26,1.92,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,5.76,3.96,1.1,0,1.3,0,600.71,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,448996,"2022-12-01 07:41:52Z",64.40,75,30.401,30.392,37.94,99,337,2.24,3.58,6.26,1.99,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18,5.76,3.6,1,0,1.3,0,600.71,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449013,"2022-12-01 07:42:09Z",64.58,75,30.401,30.392,37.94,99,323,1.79,3.58,6.26,1.99,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,5.76,2.88,0.8,0,1.3,0,600.71,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449030,"2022-12-01 07:42:26Z",64.58,75,30.401,30.392,37.94,99,312,2.24,3.58,6.26,2.06,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,5.76,3.6,1,0,1.3,0,600.71,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449047,"2022-12-01 07:42:43Z",64.58,75,30.401,30.392,37.94,99,335,1.34,3.58,6.26,2.13,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,18.1,5.76,2.16,0.6,0,1.3,0,600.71,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449064,"2022-12-01 07:43:00Z",64.58,75,30.401,30.392,38.12,99,326,2.46,3.58,6.26,2.13,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,5.76,3.96,1.1,0,1.3,0,600.71,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449081,"2022-12-01 07:43:17Z",64.58,75,30.413,30.404,38.12,99,328,2.46,3.58,6.26,2.20,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,5.76,3.96,1.1,0,1.3,0,600.71,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449098,"2022-12-01 07:43:34Z",64.58,75,30.413,30.404,38.12,99,327,2.01,3.58,6.26,2.20,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,5.76,3.23,0.9,0,1.3,0,600.71,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449115,"2022-12-01 07:43:51Z",64.58,75,30.413,30.404,38.12,99,324,2.68,3.80,6.26,2.27,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,6.12,4.31,1.2,0,1.3,0,600.71,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449132,"2022-12-01 07:44:08Z",64.58,75,30.410,30.401,38.12,99,321,3.36,3.80,6.26,2.34,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,6.12,5.41,1.5,0,1.3,0,600.71,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449149,"2022-12-01 07:44:25Z",64.58,75,30.410,30.401,38.12,99,327,2.91,3.80,6.26,2.42,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,6.12,4.68,1.3,0,1.3,0,600.71,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449166,"2022-12-01 07:44:42Z",64.58,75,30.410,30.401,38.12,99,313,3.13,4.03,6.26,2.49,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,6.49,5.04,1.4,0,1.3,0,600.71,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449183,"2022-12-01 07:44:59Z",64.58,75,30.410,30.401,38.12,99,319,2.91,4.03,6.26,2.56,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,6.49,4.68,1.3,0,1.3,0,600.71,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449200,"2022-12-01 07:45:16Z",64.58,75,30.407,30.398,38.12,99,333,2.68,4.03,6.26,2.63,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,6.49,4.31,1.2,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449217,"2022-12-01 07:45:33Z",64.58,75,30.407,30.398,38.12,99,304,2.46,4.70,6.26,2.70,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.56,3.96,1.1,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449234,"2022-12-01 07:45:50Z",64.58,75,30.407,30.398,38.12,99,308,3.13,4.70,6.26,2.77,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.56,5.04,1.4,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449251,"2022-12-01 07:46:07Z",64.40,75,30.410,30.401,38.12,99,309,3.13,4.70,6.26,2.84,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18,7.56,5.04,1.4,0,1.3,0,600.71,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449268,"2022-12-01 07:46:24Z",64.40,75,30.410,30.401,38.12,99,324,2.24,4.70,6.26,2.91,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18,7.56,3.6,1,0,1.3,0,600.71,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449285,"2022-12-01 07:46:41Z",64.40,75,30.410,30.401,38.12,99,306,3.58,4.70,6.26,2.98,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18,7.56,5.76,1.6,0,1.3,0,600.71,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449302,"2022-12-01 07:46:58Z",64.40,75,30.410,30.401,38.12,99,325,2.68,4.70,6.26,3.05,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18,7.56,4.31,1.2,0,1.3,0,600.71,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449319,"2022-12-01 07:47:15Z",64.58,75,30.404,30.395,38.12,99,323,3.58,4.70,6.26,3.13,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.56,5.76,1.6,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449336,"2022-12-01 07:47:32Z",64.58,75,30.404,30.395,38.12,99,316,3.36,4.70,6.26,3.13,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.56,5.41,1.5,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449353,"2022-12-01 07:47:49Z",64.58,75,30.404,30.395,38.12,99,331,2.91,4.47,6.26,3.20,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.19,4.68,1.3,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449370,"2022-12-01 07:48:06Z",64.58,75,30.407,30.398,38.12,99,328,3.36,4.47,6.26,3.27,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.19,5.41,1.5,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449387,"2022-12-01 07:48:23Z",64.58,75,30.407,30.398,38.12,99,333,2.68,4.47,6.26,3.34,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.19,4.31,1.2,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449404,"2022-12-01 07:48:40Z",64.58,75,30.407,30.398,38.12,99,328,3.80,4.70,6.26,3.41,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.56,6.12,1.7,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449421,"2022-12-01 07:48:57Z",64.58,75,30.407,30.398,38.12,99,328,2.46,4.70,6.26,3.48,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.56,3.96,1.1,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449438,"2022-12-01 07:49:14Z",64.58,75,30.407,30.398,38.12,99,338,2.46,4.92,6.26,3.55,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.92,3.96,1.1,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449455,"2022-12-01 07:49:31Z",64.58,75,30.407,30.398,38.12,99,333,2.91,4.92,6.26,3.55,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.92,4.68,1.3,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449472,"2022-12-01 07:49:48Z",64.58,75,30.407,30.398,38.12,99,315,3.80,4.92,6.26,3.62,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.92,6.12,1.7,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449489,"2022-12-01 07:50:05Z",64.58,75,30.407,30.398,38.12,99,329,2.91,4.92,6.26,3.69,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.92,4.68,1.3,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449506,"2022-12-01 07:50:22Z",64.58,75,30.407,30.398,38.12,99,340,2.24,4.92,6.26,3.76,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.92,3.6,1,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449523,"2022-12-01 07:50:39Z",64.58,75,30.407,30.398,38.12,99,326,3.13,4.92,6.26,3.84,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.92,5.04,1.4,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449540,"2022-12-01 07:50:56Z",64.58,75,30.407,30.398,38.12,99,333,3.13,4.92,6.26,3.91,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,7.92,5.04,1.4,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449557,"2022-12-01 07:51:13Z",64.58,74,30.407,30.398,38.12,99,330,2.91,4.03,6.26,3.98,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,6.49,4.68,1.3,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449574,"2022-12-01 07:51:30Z",64.58,74,30.407,30.398,38.12,99,324,2.24,4.03,6.26,4.05,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,6.49,3.6,1,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449591,"2022-12-01 07:51:47Z",64.58,74,30.407,30.398,38.12,99,333,1.57,4.03,6.26,4.12,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,6.49,2.53,0.7,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449608,"2022-12-01 07:52:04Z",64.58,74,30.410,30.401,38.12,99,328,2.24,4.03,6.26,4.19,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,6.49,3.6,1,0,1.3,0,600.71,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449625,"2022-12-01 07:52:21Z",64.58,74,30.410,30.401,38.12,99,325,2.24,3.58,6.26,4.26,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,5.76,3.6,1,0,1.3,0,600.71,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449642,"2022-12-01 07:52:38Z",64.58,74,30.410,30.401,38.12,99,335,2.91,5.14,6.26,4.33,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,8.27,4.68,1.3,0,1.3,0,600.71,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449659,"2022-12-01 07:52:55Z",64.58,74,30.410,30.401,38.12,99,338,1.79,5.14,6.26,4.40,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,8.27,2.88,0.8,0,1.3,0,600.71,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449676,"2022-12-01 07:53:12Z",64.58,74,30.407,30.398,38.12,99,327,2.68,5.14,6.26,4.48,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,8.27,4.31,1.2,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449693,"2022-12-01 07:53:29Z",64.58,74,30.407,30.398,38.12,99,324,2.24,5.14,6.26,4.55,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,8.27,3.6,1,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449710,"2022-12-01 07:53:46Z",64.58,74,30.407,30.398,38.12,99,330,2.01,5.14,6.26,4.62,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,8.27,3.23,0.9,0,1.3,0,600.71,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449727,"2022-12-01 07:54:03Z",64.58,74,30.404,30.395,38.12,99,338,2.46,5.14,6.26,4.69,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,8.27,3.96,1.1,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449744,"2022-12-01 07:54:20Z",64.58,74,30.404,30.395,38.12,99,323,2.68,5.14,6.26,4.76,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,8.27,4.31,1.2,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449761,"2022-12-01 07:54:37Z",64.58,74,30.404,30.395,38.12,99,311,2.91,5.14,6.26,4.90,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,8.27,4.68,1.3,0,1.3,0,600.71,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,449778,"2022-12-01 07:54:54Z",64.58,74,30.404,30.395,38.12,99,323,3.36,3.80,6.26,4.97,0,0.000,0.000,0.000,0.000,0.051,0.000,23.650,23.650,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,18.1,6.12,5.41,1.5,0,1.3,0,600.71,0,1029.29,1029.6
