PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,35837,"2023-10-17 23:58:01Z",61.34,80,29.828,29.819,50.72,87,103,4.70,8.72,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,19.0,7.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,14.03,7.56,2.1,0,0,77.8,614.5,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,35854,"2023-10-17 23:58:18Z",61.34,80,29.822,29.813,50.72,87,166,0.00,8.72,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,19.0,7.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,14.03,0,0,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,35871,"2023-10-17 23:58:35Z",61.34,80,29.822,29.813,50.72,87,59,7.83,10.51,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,19.0,7.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,16.91,12.6,3.5,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,35888,"2023-10-17 23:58:52Z",61.34,80,29.822,29.813,50.72,87,70,4.25,10.51,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,19.0,7.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,16.91,6.84,1.9,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,35905,"2023-10-17 23:59:09Z",61.34,80,29.825,29.816,50.72,87,86,4.25,10.51,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,19.0,7.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,16.91,6.84,1.9,0,0,77.8,614.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,35922,"2023-10-17 23:59:26Z",61.34,80,29.825,29.816,50.72,88,77,2.01,10.51,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,19.0,7.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,16.91,3.23,0.9,0,0,77.8,614.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,35939,"2023-10-17 23:59:43Z",61.34,80,29.825,29.816,50.72,88,91,3.80,10.51,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,19.0,7.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,16.91,6.12,1.7,0,0,77.8,614.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,35956,"2023-10-18 00:00:00Z",61.34,80,29.825,29.816,50.72,88,83,4.03,10.51,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,19.0,7.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,16.91,6.49,1.8,0,0,77.8,614.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,35974,"2023-10-18 00:00:18Z",61.34,80,29.825,29.816,50.72,88,100,3.13,10.51,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,19.0,7.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,16.91,5.04,1.4,0,0,77.8,614.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,35990,"2023-10-18 00:00:34Z",61.34,80,29.825,29.816,50.72,88,69,4.03,10.51,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,16.91,6.49,1.8,0,0,77.8,614.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36007,"2023-10-18 00:00:51Z",61.34,80,29.825,29.816,50.72,88,80,3.36,7.16,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,11.52,5.41,1.5,0,0,77.8,614.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36024,"2023-10-18 00:01:08Z",61.34,80,29.825,29.816,50.54,88,93,3.58,7.16,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.3,11.52,5.76,1.6,0,0,77.8,614.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36041,"2023-10-18 00:01:25Z",61.34,80,29.819,29.811,50.54,88,73,3.36,7.16,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.3,11.52,5.41,1.5,0,0,77.8,614.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36058,"2023-10-18 00:01:42Z",61.34,80,29.819,29.811,50.54,88,77,8.95,8.95,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.3,14.4,14.4,4,0,0,77.8,614.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36075,"2023-10-18 00:01:59Z",61.34,80,29.819,29.811,50.54,88,65,6.93,8.95,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.3,14.4,11.15,3.1,0,0,77.8,614.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36092,"2023-10-18 00:02:16Z",61.34,80,29.828,29.819,50.54,88,112,3.36,8.95,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.3,14.4,5.41,1.5,0,0,77.8,614.5,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36109,"2023-10-18 00:02:33Z",61.34,80,29.828,29.819,50.54,88,57,3.58,8.95,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.3,14.4,5.76,1.6,0,0,77.8,614.5,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36126,"2023-10-18 00:02:50Z",61.34,80,29.828,29.819,50.54,88,75,7.38,13.20,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.3,21.24,11.88,3.3,0,0,77.8,614.5,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36143,"2023-10-18 00:03:07Z",61.34,80,29.828,29.819,50.54,88,41,3.80,13.20,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.3,21.24,6.12,1.7,0,0,77.8,614.5,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36160,"2023-10-18 00:03:24Z",61.34,80,29.822,29.813,50.72,88,51,7.61,13.20,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,21.24,12.25,3.4,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36178,"2023-10-18 00:03:42Z",61.34,80,29.822,29.813,50.72,88,76,15.21,17.00,17.67,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,27.36,24.48,6.8,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36194,"2023-10-18 00:03:58Z",61.34,80,29.822,29.813,50.72,88,71,8.28,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,30.96,13.33,3.7,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36211,"2023-10-18 00:04:15Z",61.34,80,29.822,29.813,50.72,87,86,8.50,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,30.96,13.68,3.8,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36228,"2023-10-18 00:04:32Z",61.34,80,29.822,29.813,50.72,87,82,8.28,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,30.96,13.33,3.7,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36245,"2023-10-18 00:04:49Z",61.34,80,29.822,29.813,50.72,87,86,4.70,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,30.96,7.56,2.1,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36262,"2023-10-18 00:05:06Z",61.34,80,29.822,29.813,50.72,87,81,4.47,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,30.96,7.19,2,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36279,"2023-10-18 00:05:23Z",61.34,80,29.825,29.816,50.72,87,45,5.59,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,30.96,9,2.5,0,0,77.8,614.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36296,"2023-10-18 00:05:40Z",61.34,80,29.825,29.816,50.72,87,111,4.03,19.24,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,30.96,6.49,1.8,0,0,77.8,614.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36313,"2023-10-18 00:05:57Z",61.34,80,29.825,29.816,50.72,87,70,5.14,11.41,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,18.36,8.27,2.3,0,0,77.8,614.5,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36331,"2023-10-18 00:06:15Z",61.34,80,29.822,29.813,50.72,87,38,3.80,11.41,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,18.36,6.12,1.7,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36347,"2023-10-18 00:06:31Z",61.34,80,29.822,29.813,50.72,87,89,4.47,10.29,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,16.56,7.19,2,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36364,"2023-10-18 00:06:48Z",61.34,80,29.822,29.813,50.72,87,98,5.37,10.29,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,16.56,8.64,2.4,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36381,"2023-10-18 00:07:05Z",61.34,80,29.822,29.813,50.72,87,54,4.92,10.29,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,16.56,7.92,2.2,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36398,"2023-10-18 00:07:22Z",61.34,80,29.822,29.813,50.72,87,86,4.03,10.29,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,16.56,6.49,1.8,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36415,"2023-10-18 00:07:39Z",61.34,80,29.822,29.813,50.72,87,85,8.95,16.33,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,26.28,14.4,4,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36432,"2023-10-18 00:07:56Z",61.34,80,29.822,29.813,50.90,87,30,4.25,16.33,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.5,16.3,26.28,6.84,1.9,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36449,"2023-10-18 00:08:13Z",61.34,80,29.822,29.813,50.72,87,61,4.03,16.33,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,26.28,6.49,1.8,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36466,"2023-10-18 00:08:30Z",61.34,80,29.822,29.813,50.72,87,71,4.47,16.33,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,26.28,7.19,2,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36483,"2023-10-18 00:08:47Z",61.34,80,29.822,29.813,50.72,88,74,12.75,16.33,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,26.28,20.52,5.7,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36500,"2023-10-18 00:09:04Z",61.34,80,29.822,29.813,50.72,87,74,10.07,16.33,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,26.28,16.21,4.5,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36517,"2023-10-18 00:09:21Z",61.34,80,29.822,29.813,50.72,87,73,6.26,13.42,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,21.6,10.07,2.8,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36534,"2023-10-18 00:09:38Z",61.34,80,29.822,29.813,50.72,87,67,6.93,13.42,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,21.6,11.15,3.1,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36551,"2023-10-18 00:09:55Z",61.34,80,29.822,29.813,50.72,87,57,8.72,13.42,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,21.6,14.03,3.9,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36568,"2023-10-18 00:10:12Z",61.34,80,29.822,29.813,50.72,88,71,12.08,13.65,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,21.97,19.44,5.4,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36585,"2023-10-18 00:10:29Z",61.34,80,29.822,29.813,50.72,87,82,6.04,13.65,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,22.0,7.5,0,27,1696283048,3.28,1.5,3,868M,GW1100A,16,10.4,16.3,21.97,9.72,2.7,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36602,"2023-10-18 00:10:46Z",61.34,80,29.822,29.813,50.72,87,63,5.82,13.65,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,21.97,9.37,2.6,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36619,"2023-10-18 00:11:03Z",61.34,80,29.822,29.813,50.72,87,52,3.80,13.65,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,21.97,6.12,1.7,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36636,"2023-10-18 00:11:20Z",61.34,80,29.819,29.811,50.72,87,50,5.82,13.65,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,21.97,9.37,2.6,0,0,77.8,614.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36653,"2023-10-18 00:11:37Z",61.34,80,29.819,29.811,50.72,88,6,4.25,13.65,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,21.97,6.84,1.9,0,0,77.8,614.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36670,"2023-10-18 00:11:54Z",61.34,80,29.819,29.811,50.72,88,59,1.34,13.65,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.3,21.97,2.16,0.6,0,0,77.8,614.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36687,"2023-10-18 00:12:11Z",61.52,80,29.816,29.808,50.72,88,122,2.24,13.65,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.4,16.4,21.97,3.6,1,0,0,77.8,614.5,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36704,"2023-10-18 00:12:28Z",61.52,80,29.816,29.808,50.54,88,51,4.70,11.18,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.4,17.99,7.56,2.1,0,0,77.8,614.5,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36721,"2023-10-18 00:12:45Z",61.52,80,29.816,29.808,50.54,88,71,4.03,11.18,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.4,17.99,6.49,1.8,0,0,77.8,614.5,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36738,"2023-10-18 00:13:02Z",61.52,80,29.816,29.808,50.54,88,21,2.91,7.38,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.4,11.88,4.68,1.3,0,0,77.8,614.5,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36755,"2023-10-18 00:13:19Z",61.52,80,29.819,29.811,50.54,88,59,4.92,7.61,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.4,12.25,7.92,2.2,0,0,77.8,614.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36772,"2023-10-18 00:13:36Z",61.52,80,29.819,29.811,50.54,88,77,4.47,7.61,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.4,12.25,7.19,2,0,0,77.8,614.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36789,"2023-10-18 00:13:53Z",61.52,80,29.819,29.811,50.54,88,86,5.14,7.61,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.4,12.25,8.27,2.3,0,0,77.8,614.5,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36806,"2023-10-18 00:14:10Z",61.52,80,29.822,29.813,50.54,88,82,6.49,8.72,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.4,14.03,10.44,2.9,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36823,"2023-10-18 00:14:27Z",61.52,80,29.822,29.813,50.54,88,98,3.80,8.72,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.4,14.03,6.12,1.7,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36840,"2023-10-18 00:14:44Z",61.52,80,29.822,29.813,50.54,88,64,3.58,8.72,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.4,14.03,5.76,1.6,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36857,"2023-10-18 00:15:01Z",61.52,80,29.822,29.813,50.54,88,55,3.58,8.72,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.4,14.03,5.76,1.6,0,0,77.8,614.5,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36874,"2023-10-18 00:15:18Z",61.70,80,29.816,29.808,50.54,88,80,4.47,8.72,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.5,14.03,7.19,2,0,0,77.8,614.5,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,36891,"2023-10-18 00:15:35Z",61.70,80,29.816,29.808,50.54,88,65,4.25,8.72,19.24,0.00,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,7.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,10.3,16.5,14.03,6.84,1.9,0,0,77.8,614.5,0,1009.41,1009.69
