PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45373,23080,"2024-03-31 06:04:52Z",63.86,77,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,76.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45390,23080,"2024-03-31 06:05:09Z",63.86,77,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,76.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45407,23080,"2024-03-31 06:05:26Z",63.86,77,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,76.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45424,23080,"2024-03-31 06:05:43Z",63.86,77,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,76.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45441,23080,"2024-03-31 06:06:00Z",63.86,77,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45458,23080,"2024-03-31 06:06:17Z",64.04,77,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45475,23080,"2024-03-31 06:06:34Z",64.04,77,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45492,23080,"2024-03-31 06:06:51Z",64.04,77,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45509,23080,"2024-03-31 06:07:08Z",64.04,77,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45526,23080,"2024-03-31 06:07:25Z",64.04,77,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45543,23080,"2024-03-31 06:07:42Z",64.04,77,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45560,23080,"2024-03-31 06:07:59Z",64.04,77,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45577,23080,"2024-03-31 06:08:16Z",64.04,77,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45595,23080,"2024-03-31 06:08:34Z",64.04,77,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45611,23080,"2024-03-31 06:08:50Z",64.04,77,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45628,23080,"2024-03-31 06:09:07Z",64.22,77,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45645,23080,"2024-03-31 06:09:24Z",64.22,77,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45662,23080,"2024-03-31 06:09:41Z",64.22,77,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45679,23080,"2024-03-31 06:09:58Z",64.22,77,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45696,23080,"2024-03-31 06:10:15Z",64.04,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45713,23096,"2024-03-31 06:10:32Z",64.04,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45730,23080,"2024-03-31 06:10:49Z",64.04,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45747,23080,"2024-03-31 06:11:06Z",64.04,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45764,23080,"2024-03-31 06:11:23Z",64.04,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45781,23080,"2024-03-31 06:11:40Z",64.04,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45798,23080,"2024-03-31 06:11:57Z",64.04,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45815,23080,"2024-03-31 06:12:14Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45832,23088,"2024-03-31 06:12:31Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45849,23080,"2024-03-31 06:12:48Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45866,23080,"2024-03-31 06:13:05Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45883,23080,"2024-03-31 06:13:22Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45900,23080,"2024-03-31 06:13:39Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45917,23080,"2024-03-31 06:13:56Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45934,23080,"2024-03-31 06:14:13Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45951,23080,"2024-03-31 06:14:30Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45968,23080,"2024-03-31 06:14:47Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,45985,23080,"2024-03-31 06:15:04Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46002,23080,"2024-03-31 06:15:21Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46019,23080,"2024-03-31 06:15:38Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,62.0,61.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46036,23080,"2024-03-31 06:15:55Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46053,23080,"2024-03-31 06:16:12Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46070,23080,"2024-03-31 06:16:29Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46087,23080,"2024-03-31 06:16:46Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46104,23080,"2024-03-31 06:17:03Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46121,23080,"2024-03-31 06:17:20Z",64.22,76,29.436,29.427,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46138,23080,"2024-03-31 06:17:37Z",64.22,76,29.436,29.427,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46155,23080,"2024-03-31 06:17:54Z",64.22,76,29.436,29.427,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46172,23080,"2024-03-31 06:18:11Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46189,23080,"2024-03-31 06:18:28Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46206,23080,"2024-03-31 06:18:45Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46223,23080,"2024-03-31 06:19:02Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46240,22936,"2024-03-31 06:19:19Z",64.22,76,29.447,29.438,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46257,23080,"2024-03-31 06:19:36Z",64.22,76,29.447,29.438,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46274,23080,"2024-03-31 06:19:53Z",64.22,76,29.447,29.438,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46291,23096,"2024-03-31 06:20:10Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46308,23088,"2024-03-31 06:20:27Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46325,23080,"2024-03-31 06:20:44Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46342,23080,"2024-03-31 06:21:01Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46359,23080,"2024-03-31 06:21:18Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46376,23080,"2024-03-31 06:21:35Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46393,23080,"2024-03-31 06:21:52Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46410,23080,"2024-03-31 06:22:09Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46427,23080,"2024-03-31 06:22:26Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46444,23080,"2024-03-31 06:22:43Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46461,23080,"2024-03-31 06:23:00Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46478,23080,"2024-03-31 06:23:17Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46495,23080,"2024-03-31 06:23:34Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46512,23080,"2024-03-31 06:23:51Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46529,23080,"2024-03-31 06:24:08Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46546,23080,"2024-03-31 06:24:25Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46563,23080,"2024-03-31 06:24:42Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46580,23080,"2024-03-31 06:24:59Z",64.22,76,29.441,29.433,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46597,23080,"2024-03-31 06:25:16Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46614,23080,"2024-03-31 06:25:33Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,78.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46632,23080,"2024-03-31 06:25:51Z",64.22,76,29.444,29.436,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,72.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46648,23080,"2024-03-31 06:26:07Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,72.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46665,23080,"2024-03-31 06:26:24Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,72.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46682,23080,"2024-03-31 06:26:41Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,72.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,46699,23080,"2024-03-31 06:26:58Z",64.22,76,29.438,29.430,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,72.0,61.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,9.5,39.9,236.5,0,996.61,996.88
