PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285243,"2022-09-21 02:57:52Z",65.30,74,30.313,30.304,46.76,99,308,0.00,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,3.96,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285260,"2022-09-21 02:58:09Z",65.30,74,30.313,30.304,46.76,99,264,1.34,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,4.31,2.16,0.6,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285279,"2022-09-21 02:58:28Z",65.30,74,30.313,30.304,46.76,99,276,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,37.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,4.68,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285296,"2022-09-21 02:58:45Z",65.30,74,30.310,30.301,46.76,99,248,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,4.68,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285312,"2022-09-21 02:59:01Z",65.30,74,30.310,30.301,46.76,99,264,1.12,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,4.68,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285330,"2022-09-21 02:59:19Z",65.30,74,30.310,30.301,46.76,99,256,1.79,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,4.68,2.88,0.8,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285346,"2022-09-21 02:59:35Z",65.30,73,30.310,30.301,46.76,99,289,1.57,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,4.68,2.53,0.7,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285363,"2022-09-21 02:59:52Z",65.30,73,30.310,30.301,46.76,99,269,1.79,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,4.68,2.88,0.8,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285379,"2022-09-21 03:00:08Z",65.30,73,30.310,30.301,46.76,99,282,1.57,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,5.41,2.53,0.7,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285396,"2022-09-21 03:00:25Z",65.30,73,30.310,30.301,46.76,99,258,1.12,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,5.41,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285413,"2022-09-21 03:00:42Z",65.30,73,30.304,30.295,46.76,99,254,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,5.41,0,0,0,0,33.71,330.91,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285430,"2022-09-21 03:00:59Z",65.30,73,30.304,30.295,46.76,99,250,1.79,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,5.41,2.88,0.8,0,0,33.71,330.91,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285447,"2022-09-21 03:01:16Z",65.30,73,30.304,30.295,46.94,99,257,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.41,0,0,0,0,33.71,330.91,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285464,"2022-09-21 03:01:33Z",65.30,73,30.304,30.295,46.94,99,265,1.12,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.41,1.8,0.5,0,0,33.71,330.91,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285483,"2022-09-21 03:01:52Z",65.30,73,30.304,30.295,46.76,99,265,1.34,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,5.41,2.16,0.6,0,0,33.71,330.91,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285498,"2022-09-21 03:02:07Z",65.30,73,30.304,30.295,46.76,99,275,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.2,18.5,5.41,0,0,0,0,33.71,330.91,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285515,"2022-09-21 03:02:24Z",65.30,73,30.304,30.295,46.94,99,278,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.31,0,0,0,0,33.71,330.91,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285532,"2022-09-21 03:02:41Z",65.30,73,30.310,30.301,46.94,99,289,1.12,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.31,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285550,"2022-09-21 03:02:59Z",65.30,73,30.310,30.301,46.94,99,238,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.68,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285566,"2022-09-21 03:03:15Z",65.30,73,30.310,30.301,46.94,99,89,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.68,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285585,"2022-09-21 03:03:34Z",65.30,73,30.310,30.301,46.94,99,54,1.12,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.68,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285600,"2022-09-21 03:03:49Z",65.30,73,30.307,30.298,46.94,99,319,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.68,0,0,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285617,"2022-09-21 03:04:06Z",65.30,73,30.307,30.298,46.94,99,272,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.68,0,0,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285634,"2022-09-21 03:04:23Z",65.30,73,30.307,30.298,46.94,99,279,1.12,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.68,1.8,0.5,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285651,"2022-09-21 03:04:40Z",65.30,73,30.307,30.298,46.94,99,273,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.68,0,0,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285668,"2022-09-21 03:04:57Z",65.30,73,30.307,30.298,46.94,99,267,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.41,0,0,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285685,"2022-09-21 03:05:14Z",65.30,73,30.307,30.298,46.94,99,284,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.41,0,0,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285703,"2022-09-21 03:05:32Z",65.30,73,30.307,30.298,46.94,99,261,1.57,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.41,2.53,0.7,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285720,"2022-09-21 03:05:49Z",65.30,73,30.310,30.301,46.94,99,278,1.12,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.41,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285736,"2022-09-21 03:06:05Z",65.30,73,30.310,30.301,46.94,99,220,1.57,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.41,2.53,0.7,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285754,"2022-09-21 03:06:23Z",65.30,73,30.310,30.301,46.94,99,282,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.41,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285770,"2022-09-21 03:06:39Z",65.30,73,30.307,30.298,46.94,99,265,0.00,3.36,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.41,0,0,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285787,"2022-09-21 03:06:56Z",65.30,73,30.307,30.298,46.94,99,289,1.12,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.31,1.8,0.5,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285805,"2022-09-21 03:07:14Z",65.30,73,30.307,30.298,46.94,99,279,1.57,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.31,2.53,0.7,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285821,"2022-09-21 03:07:30Z",65.30,73,30.307,30.298,46.94,99,288,1.79,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.31,2.88,0.8,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285838,"2022-09-21 03:07:47Z",65.30,73,30.307,30.298,46.94,99,277,1.57,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,4.31,2.53,0.7,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285855,"2022-09-21 03:08:04Z",65.30,73,30.307,30.298,47.12,99,284,2.01,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.31,3.23,0.9,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285872,"2022-09-21 03:08:21Z",65.30,73,30.307,30.298,47.12,99,268,0.00,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,34.0,20.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.31,0,0,0,0,33.71,330.91,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285889,"2022-09-21 03:08:38Z",65.30,73,30.313,30.304,46.94,99,273,1.79,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.04,2.88,0.8,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285908,"2022-09-21 03:08:57Z",65.30,73,30.313,30.304,46.94,99,276,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.04,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285924,"2022-09-21 03:09:13Z",65.30,73,30.313,30.304,46.94,99,268,1.57,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.04,2.53,0.7,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285941,"2022-09-21 03:09:30Z",65.30,73,30.313,30.304,46.94,99,246,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.04,0,0,0,0,33.71,330.91,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285958,"2022-09-21 03:09:47Z",65.30,73,30.310,30.301,46.94,99,248,1.79,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.04,2.88,0.8,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285975,"2022-09-21 03:10:04Z",65.30,73,30.310,30.301,46.94,99,275,1.57,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.04,2.53,0.7,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1285991,"2022-09-21 03:10:20Z",65.30,73,30.310,30.301,46.94,99,250,1.34,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.3,18.5,5.04,2.16,0.6,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286009,"2022-09-21 03:10:38Z",65.30,73,30.310,30.301,47.12,99,258,0.00,3.13,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,5.04,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286025,"2022-09-21 03:10:54Z",65.30,73,30.310,30.301,47.12,99,246,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.68,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286042,"2022-09-21 03:11:11Z",65.30,73,30.310,30.301,47.12,99,249,1.57,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.68,2.53,0.7,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286061,"2022-09-21 03:11:30Z",65.30,73,30.310,30.301,47.12,99,269,1.12,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.68,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286076,"2022-09-21 03:11:45Z",65.30,73,30.310,30.301,47.12,99,259,0.00,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,3.6,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286093,"2022-09-21 03:12:02Z",65.30,73,30.310,30.301,47.12,99,255,0.00,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,3.6,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286110,"2022-09-21 03:12:19Z",65.30,73,30.310,30.301,47.12,99,268,1.12,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,3.6,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286128,"2022-09-21 03:12:37Z",65.30,73,30.310,30.301,47.12,99,269,1.12,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,3.6,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286144,"2022-09-21 03:12:53Z",65.30,73,30.310,30.301,47.12,99,240,1.34,2.68,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.31,2.16,0.6,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286161,"2022-09-21 03:13:10Z",65.30,73,30.310,30.301,47.12,99,269,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.68,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286178,"2022-09-21 03:13:27Z",65.30,73,30.310,30.301,47.12,99,274,1.12,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.68,1.8,0.5,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286197,"2022-09-21 03:13:46Z",65.30,73,30.310,30.301,47.12,99,288,1.34,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.68,2.16,0.6,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286213,"2022-09-21 03:14:02Z",65.30,73,30.310,30.301,47.12,99,286,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.68,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286231,"2022-09-21 03:14:20Z",65.30,73,30.310,30.301,47.12,99,258,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.68,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286247,"2022-09-21 03:14:36Z",65.30,74,30.310,30.301,47.12,99,250,1.34,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.68,2.16,0.6,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286265,"2022-09-21 03:14:54Z",65.30,74,30.310,30.301,47.12,99,281,0.00,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.68,0,0,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286285,"2022-09-21 03:15:14Z",65.30,74,30.310,30.301,47.12,99,252,1.34,2.91,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,4.68,2.16,0.6,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286299,"2022-09-21 03:15:28Z",65.30,74,30.310,30.301,47.12,99,257,1.34,2.46,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,3.96,2.16,0.6,0,0,33.71,330.91,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1286317,"2022-09-21 03:15:46Z",65.30,74,30.310,30.301,47.12,99,283,1.34,2.24,4.92,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,49.0,20.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,8.4,18.5,3.6,2.16,0.6,0,0,33.71,330.91,0,1026.11,1026.41
