PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,302887,23620,"2024-01-17 03:12:11Z",63.86,65,29.397,29.388,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,302904,23576,"2024-01-17 03:12:28Z",63.86,65,29.397,29.388,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,302921,23576,"2024-01-17 03:12:45Z",63.86,65,29.400,29.391,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,302938,23584,"2024-01-17 03:13:02Z",63.86,65,29.400,29.391,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,302955,23584,"2024-01-17 03:13:19Z",63.86,65,29.400,29.391,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,302972,23584,"2024-01-17 03:13:36Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,302989,23584,"2024-01-17 03:13:53Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303006,23440,"2024-01-17 03:14:10Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303023,23584,"2024-01-17 03:14:27Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303040,23584,"2024-01-17 03:14:44Z",63.86,65,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303057,23584,"2024-01-17 03:15:01Z",63.86,65,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303074,23440,"2024-01-17 03:15:18Z",63.86,65,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303091,23584,"2024-01-17 03:15:35Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303108,23440,"2024-01-17 03:15:52Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303125,23584,"2024-01-17 03:16:09Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303142,23584,"2024-01-17 03:16:26Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303159,23584,"2024-01-17 03:16:43Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303176,23584,"2024-01-17 03:17:00Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303193,23584,"2024-01-17 03:17:17Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303210,23440,"2024-01-17 03:17:34Z",63.86,64,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303227,23584,"2024-01-17 03:17:51Z",63.86,64,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303244,23584,"2024-01-17 03:18:08Z",63.86,64,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303261,23584,"2024-01-17 03:18:25Z",63.86,64,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303278,23584,"2024-01-17 03:18:42Z",64.04,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303295,23584,"2024-01-17 03:18:59Z",64.04,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303312,23584,"2024-01-17 03:19:16Z",64.04,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303329,23584,"2024-01-17 03:19:33Z",64.04,64,29.397,29.388,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303346,23584,"2024-01-17 03:19:50Z",64.04,64,29.397,29.388,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303363,23584,"2024-01-17 03:20:07Z",64.04,64,29.397,29.388,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303380,23584,"2024-01-17 03:20:24Z",64.04,64,29.397,29.388,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303397,23584,"2024-01-17 03:20:41Z",63.86,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303414,23584,"2024-01-17 03:20:58Z",63.86,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303431,23584,"2024-01-17 03:21:15Z",63.86,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303448,23584,"2024-01-17 03:21:32Z",64.04,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303465,23584,"2024-01-17 03:21:49Z",64.04,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303482,23584,"2024-01-17 03:22:06Z",64.04,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303499,23584,"2024-01-17 03:22:23Z",64.04,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303516,23584,"2024-01-17 03:22:40Z",64.04,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303533,23584,"2024-01-17 03:22:57Z",64.04,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303550,23584,"2024-01-17 03:23:14Z",64.04,64,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303567,23584,"2024-01-17 03:23:31Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303584,23584,"2024-01-17 03:23:48Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,12.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303601,23584,"2024-01-17 03:24:05Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303618,23584,"2024-01-17 03:24:22Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303635,23584,"2024-01-17 03:24:39Z",63.86,65,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303652,23584,"2024-01-17 03:24:56Z",63.86,65,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303669,23584,"2024-01-17 03:25:13Z",63.86,65,29.391,29.382,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303686,23584,"2024-01-17 03:25:30Z",63.86,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303703,23584,"2024-01-17 03:25:47Z",63.86,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303720,23584,"2024-01-17 03:26:04Z",63.86,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303737,23440,"2024-01-17 03:26:21Z",63.86,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303754,23584,"2024-01-17 03:26:38Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303771,23584,"2024-01-17 03:26:55Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303788,23584,"2024-01-17 03:27:12Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303805,23584,"2024-01-17 03:27:29Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303822,23584,"2024-01-17 03:27:46Z",63.86,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303839,23584,"2024-01-17 03:28:03Z",63.86,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303856,23584,"2024-01-17 03:28:20Z",63.86,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303873,23584,"2024-01-17 03:28:37Z",63.86,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303890,23584,"2024-01-17 03:28:54Z",63.86,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303907,23584,"2024-01-17 03:29:11Z",63.86,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303924,23584,"2024-01-17 03:29:28Z",63.86,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303941,23584,"2024-01-17 03:29:45Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303958,23584,"2024-01-17 03:30:02Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303975,23584,"2024-01-17 03:30:19Z",63.86,65,29.394,29.385,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,303992,22984,"2024-01-17 03:30:36Z",64.04,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304009,23584,"2024-01-17 03:30:53Z",64.04,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304026,23584,"2024-01-17 03:31:10Z",64.04,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304043,23584,"2024-01-17 03:31:27Z",64.04,65,29.388,29.379,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,40.11,40.11,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304060,23584,"2024-01-17 03:31:44Z",63.86,64,29.382,29.373,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304077,23440,"2024-01-17 03:32:01Z",63.86,64,29.382,29.373,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304094,23584,"2024-01-17 03:32:18Z",63.86,64,29.382,29.373,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304111,23440,"2024-01-17 03:32:35Z",63.86,65,29.382,29.373,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304128,23584,"2024-01-17 03:32:52Z",63.86,65,29.382,29.373,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304145,23440,"2024-01-17 03:33:09Z",63.86,65,29.382,29.373,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304162,23584,"2024-01-17 03:33:26Z",63.86,65,29.382,29.373,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304179,23584,"2024-01-17 03:33:43Z",63.86,65,29.385,29.376,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,9.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304196,23584,"2024-01-17 03:34:00Z",63.86,65,29.385,29.376,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304213,23584,"2024-01-17 03:34:17Z",63.86,65,29.385,29.376,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,304230,23584,"2024-01-17 03:34:34Z",63.86,65,29.382,29.373,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,15.0,12.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,40.11,40.11,0,994.68,994.99
