PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:48:46Z",60.4,80,29.527,29.527,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.78,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:49:03Z",60.4,80,29.527,29.527,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.78,999.9,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:49:20Z",60.4,80,29.524,29.524,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.78,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:49:37Z",60.4,80,29.524,29.524,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.78,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:49:54Z",60.4,80,29.524,29.524,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.78,999.8,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:50:11Z",60.6,80,29.521,29.521,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.89,999.7,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:50:28Z",60.6,80,29.521,29.521,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.89,999.7,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:50:45Z",60.6,80,29.521,29.521,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.89,999.7,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:51:02Z",60.6,80,29.521,29.521,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,15.89,999.7,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:51:19Z",60.8,79,29.512,29.512,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16,999.39,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:51:36Z",60.8,79,29.512,29.512,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16,999.39,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:51:53Z",60.8,79,29.512,29.512,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16,999.39,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:52:10Z",60.8,79,29.515,29.515,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16,999.49,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:52:27Z",60.8,79,29.515,29.515,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16,999.49,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:52:44Z",60.8,79,29.515,29.515,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16,999.49,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:53:01Z",60.8,79,29.515,29.515,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16,999.49,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:53:18Z",61.0,79,29.512,29.512,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.11,999.39,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:53:35Z",61.0,79,29.512,29.512,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.11,999.39,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:53:52Z",61.0,79,29.512,29.512,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.11,999.39,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:54:09Z",61.2,79,29.506,29.506,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.22,999.19,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:54:26Z",61.2,79,29.506,29.506,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.22,999.19,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:54:43Z",61.2,79,29.506,29.506,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.22,999.19,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:55:00Z",61.2,79,29.506,29.506,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.22,999.19,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:55:17Z",61.3,79,29.512,29.512,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.28,999.39,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:55:34Z",61.3,79,29.512,29.512,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.28,999.39,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:55:51Z",61.3,79,29.512,29.512,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.28,999.39,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:56:08Z",61.5,79,29.506,29.506,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.39,999.19,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:56:25Z",61.5,79,29.506,29.506,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.39,999.19,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:56:42Z",61.5,79,29.506,29.506,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.39,999.19,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:56:59Z",61.5,79,29.506,29.506,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.39,999.19,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:57:16Z",61.5,78,29.500,29.500,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.39,998.98,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:57:33Z",61.5,78,29.500,29.500,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.39,998.98,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:57:50Z",61.5,78,29.500,29.500,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.39,998.98,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:58:07Z",61.9,78,29.500,29.500,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,998.98,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:58:24Z",61.9,78,29.500,29.500,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,998.98,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:58:41Z",61.9,78,29.500,29.500,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,998.98,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:58:58Z",61.9,78,29.500,29.500,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,998.98,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:59:15Z",61.9,78,29.503,29.503,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,999.09,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:59:32Z",61.9,78,29.503,29.503,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,999.09,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 02:59:49Z",61.9,78,29.503,29.503,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,999.09,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:00:06Z",61.9,78,29.503,29.503,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,999.09,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:00:23Z",62.1,78,29.498,29.498,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.72,998.92,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:00:40Z",62.1,78,29.498,29.498,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.72,998.92,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:00:57Z",62.1,78,29.498,29.498,8.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.72,998.92,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:01:14Z",62.1,78,29.495,29.495,14.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.72,998.82,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:01:31Z",62.1,78,29.495,29.495,14.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.72,998.82,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:01:48Z",62.1,78,29.495,29.495,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,998.82,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:02:05Z",62.1,78,29.495,29.495,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,998.82,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:02:22Z",62.1,78,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:02:39Z",62.1,78,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:02:56Z",62.1,78,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:03:13Z",62.1,78,29.495,29.495,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,998.82,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:03:30Z",62.1,78,29.495,29.495,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,998.82,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:03:47Z",62.1,78,29.495,29.495,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,998.82,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:04:04Z",62.1,78,29.495,29.495,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,998.82,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:04:21Z",62.1,78,29.495,29.495,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,998.82,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:04:38Z",62.1,78,29.495,29.495,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,998.82,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:04:55Z",62.1,78,29.495,29.495,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.72,998.82,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:05:12Z",62.2,77,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:05:29Z",62.2,77,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:05:46Z",62.2,77,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:06:03Z",62.2,77,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:06:20Z",62.2,77,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:06:37Z",62.2,77,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:06:55Z",62.2,77,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:07:11Z",62.2,77,29.489,29.489,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.61,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:07:28Z",62.2,77,29.489,29.489,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.61,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:07:45Z",62.2,77,29.489,29.489,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.61,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:08:02Z",62.2,77,29.489,29.489,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.61,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:08:19Z",62.2,77,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:08:36Z",62.2,77,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:08:53Z",62.2,77,29.492,29.492,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.78,998.71,998.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:09:10Z",62.4,77,29.483,29.483,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.89,998.41,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:09:27Z",62.4,77,29.483,29.483,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.89,998.41,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:09:44Z",62.4,77,29.483,29.483,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.89,998.41,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:10:01Z",62.4,77,29.483,29.483,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.89,998.41,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:10:18Z",62.4,77,29.486,29.486,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.89,998.51,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:10:35Z",62.4,77,29.486,29.486,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.89,998.51,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:10:52Z",62.4,77,29.486,29.486,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.89,998.51,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:11:09Z",62.4,77,29.483,29.483,14.0,5.2,0,8,1644677367,5,5,868M,GW1100A,16.89,998.41,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:11:26Z",62.4,77,29.483,29.483,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998.41,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:11:43Z",62.4,77,29.483,29.483,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998.41,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:12:00Z",62.4,77,29.483,29.483,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998.41,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:12:17Z",62.2,77,29.474,29.474,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.78,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:12:34Z",62.2,77,29.474,29.474,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.78,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:12:51Z",62.2,77,29.474,29.474,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.78,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:13:08Z",62.4,77,29.477,29.477,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:13:25Z",62.4,77,29.477,29.477,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:13:42Z",62.4,77,29.477,29.477,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:13:59Z",62.4,77,29.477,29.477,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998.21,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:14:16Z",62.4,77,29.468,29.468,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:14:33Z",62.4,77,29.468,29.468,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:14:50Z",62.4,77,29.468,29.468,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:15:07Z",62.4,77,29.471,29.471,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:15:24Z",62.4,77,29.471,29.471,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:15:41Z",62.4,77,29.471,29.471,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:15:58Z",62.4,77,29.471,29.471,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:16:15Z",62.4,77,29.471,29.471,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:16:32Z",62.4,77,29.471,29.471,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:16:49Z",62.4,77,29.471,29.471,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:17:06Z",62.4,77,29.471,29.471,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:17:23Z",62.4,77,29.468,29.468,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:17:40Z",62.4,77,29.468,29.468,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:17:57Z",62.4,77,29.468,29.468,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:18:14Z",62.4,77,29.474,29.474,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:18:31Z",62.4,77,29.474,29.474,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:18:48Z",62.4,77,29.474,29.474,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:19:05Z",62.4,77,29.474,29.474,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998.1,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:19:22Z",62.4,77,29.471,29.471,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:19:39Z",62.4,77,29.471,29.471,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:19:56Z",62.4,77,29.471,29.471,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,998,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:20:13Z",62.4,77,29.468,29.468,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:20:30Z",62.4,77,29.468,29.468,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:20:47Z",62.4,77,29.468,29.468,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:21:04Z",62.4,77,29.468,29.468,12.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:21:21Z",62.4,77,29.465,29.465,6.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:21:38Z",62.4,77,29.465,29.465,6.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:21:55Z",62.4,77,29.465,29.465,6.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.8,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:22:12Z",62.4,77,29.468,29.468,6.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:22:29Z",62.4,77,29.468,29.468,6.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:22:46Z",62.4,77,29.468,29.468,6.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:23:03Z",62.4,77,29.468,29.468,6.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.89,997.9,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-18 03:23:20Z",62.2,77,29.462,29.462,6.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.78,997.7,997.7
