PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:21:49Z",64.0,61,30.386,30.386,242.0,79.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:22:06Z",64.0,61,30.386,30.386,242.0,79.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:22:23Z",64.0,61,30.386,30.386,242.0,79.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:22:40Z",64.0,61,30.386,30.386,242.0,79.5,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:22:57Z",64.0,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:23:14Z",64.0,61,30.383,30.383,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:23:31Z",64.0,61,30.383,30.383,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:23:48Z",64.0,61,30.383,30.383,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:24:05Z",64.0,61,30.383,30.383,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:24:22Z",64.0,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:24:39Z",64.0,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:24:56Z",64.0,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:25:13Z",64.0,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:25:30Z",64.0,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:25:47Z",64.0,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:26:04Z",64.0,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:26:21Z",64.0,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:26:38Z",64.0,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:26:55Z",64.0,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:27:12Z",64.0,61,30.383,30.383,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:27:29Z",64.0,61,30.383,30.383,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:27:46Z",64.0,61,30.383,30.383,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:28:03Z",64.0,61,30.383,30.383,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.78,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:28:20Z",63.9,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:28:37Z",63.9,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:28:54Z",63.9,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:29:11Z",63.9,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:29:28Z",63.9,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:29:45Z",63.9,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:30:02Z",63.9,61,30.386,30.386,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:30:19Z",63.9,61,30.389,30.389,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:30:36Z",63.9,61,30.389,30.389,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:30:53Z",63.9,61,30.389,30.389,242.0,80.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:31:10Z",63.7,61,30.383,30.383,449.0,81.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:31:27Z",63.7,61,30.383,30.383,449.0,81.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:31:44Z",63.7,61,30.383,30.383,449.0,81.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:32:01Z",63.7,61,30.383,30.383,449.0,81.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:32:18Z",63.7,61,30.392,30.392,449.0,81.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:32:35Z",63.7,61,30.392,30.392,449.0,81.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:32:52Z",63.7,61,30.392,30.392,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:33:09Z",63.7,61,30.386,30.386,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:33:26Z",63.7,61,30.386,30.386,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:33:43Z",63.7,61,30.386,30.386,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:34:00Z",63.7,61,30.386,30.386,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:34:17Z",63.9,61,30.386,30.386,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:34:34Z",63.9,61,30.386,30.386,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:34:51Z",63.9,61,30.386,30.386,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:35:08Z",63.7,61,30.386,30.386,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:35:25Z",63.7,61,30.386,30.386,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:35:42Z",63.7,61,30.386,30.386,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:35:59Z",63.7,61,30.386,30.386,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:36:16Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:36:33Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:36:50Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:37:07Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:37:24Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:37:41Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:37:58Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:38:15Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:38:32Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:38:49Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:39:06Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:39:23Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:39:40Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:39:57Z",63.7,61,30.389,30.389,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:40:14Z",63.5,61,30.395,30.395,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:40:31Z",63.5,61,30.395,30.395,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:40:48Z",63.5,61,30.395,30.395,449.0,83.7,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:41:05Z",63.5,61,30.395,30.395,999.9,87.5,0,5,1645378640,5,868M,GW1100A,17.5,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:41:22Z",63.5,61,30.389,30.389,999.9,87.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:41:39Z",63.5,61,30.389,30.389,999.9,87.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:41:56Z",63.5,61,30.389,30.389,999.9,87.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:42:13Z",63.5,61,30.383,30.383,999.9,87.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:42:30Z",63.5,61,30.383,30.383,999.9,87.5,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:42:47Z",63.5,61,30.383,30.383,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:43:04Z",63.5,61,30.383,30.383,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:43:21Z",63.5,62,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:43:38Z",63.5,62,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:43:55Z",63.5,62,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:44:12Z",63.5,61,30.392,30.392,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:44:29Z",63.5,61,30.392,30.392,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:44:46Z",63.5,61,30.392,30.392,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:45:03Z",63.5,61,30.392,30.392,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:45:20Z",63.5,61,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:45:37Z",63.5,61,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:45:54Z",63.5,61,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:46:11Z",63.5,61,30.386,30.386,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:46:28Z",63.5,61,30.386,30.386,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:46:45Z",63.5,61,30.386,30.386,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:47:02Z",63.5,61,30.386,30.386,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:47:19Z",63.5,61,30.392,30.392,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:47:36Z",63.5,61,30.392,30.392,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:47:53Z",63.5,61,30.392,30.392,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:48:10Z",63.5,61,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:48:27Z",63.5,61,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:48:44Z",63.5,61,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:49:01Z",63.5,61,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:49:18Z",63.5,61,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:49:35Z",63.5,61,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:49:52Z",63.5,61,30.389,30.389,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:50:09Z",63.5,61,30.392,30.392,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:50:26Z",63.5,61,30.392,30.392,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:50:43Z",63.5,61,30.392,30.392,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:51:00Z",63.5,61,30.392,30.392,999.9,93.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:51:17Z",63.7,61,30.392,30.392,402.0,89.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:51:34Z",63.7,61,30.392,30.392,402.0,89.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:51:51Z",63.7,61,30.392,30.392,402.0,89.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:52:08Z",63.7,61,30.386,30.386,402.0,89.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:52:25Z",63.7,61,30.386,30.386,402.0,89.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:52:42Z",63.7,61,30.386,30.386,402.0,89.3,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:52:59Z",63.7,61,30.386,30.386,402.0,90.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:53:16Z",63.7,61,30.392,30.392,402.0,90.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:53:33Z",63.7,61,30.392,30.392,402.0,90.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:53:50Z",63.7,61,30.392,30.392,402.0,90.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:54:07Z",63.7,61,30.392,30.392,402.0,90.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:54:24Z",63.7,61,30.392,30.392,402.0,90.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:54:41Z",63.7,61,30.392,30.392,402.0,90.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:54:58Z",63.7,61,30.392,30.392,402.0,90.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:55:15Z",63.9,60,30.392,30.392,402.0,90.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-22 06:55:32Z",63.9,60,30.392,30.392,402.0,90.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.19,1029.19
