PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319283,"2022-11-07 02:51:38Z",65.12,83,29.586,29.577,50.18,92,200,1.12,6.49,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.4,10.44,1.8,0.5,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319300,"2022-11-07 02:51:55Z",65.12,83,29.580,29.571,50.18,92,144,1.12,6.49,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,8.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.4,10.44,1.8,0.5,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319317,"2022-11-07 02:52:12Z",65.12,83,29.580,29.571,50.18,92,173,2.24,6.49,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.4,10.44,3.6,1,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319334,"2022-11-07 02:52:29Z",65.12,83,29.580,29.571,50.18,92,236,1.12,6.49,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.4,10.44,1.8,0.5,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319351,"2022-11-07 02:52:46Z",65.12,83,29.577,29.568,50.18,92,107,1.57,6.49,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.4,10.44,2.53,0.7,0,0,67.49,507.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319368,"2022-11-07 02:53:03Z",65.12,83,29.577,29.568,50.18,92,25,2.01,6.49,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.4,10.44,3.23,0.9,0,0,67.49,507.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319385,"2022-11-07 02:53:20Z",65.12,83,29.577,29.568,50.00,92,237,1.79,3.13,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,5.04,2.88,0.8,0,0,67.49,507.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319402,"2022-11-07 02:53:37Z",65.12,83,29.577,29.568,50.00,92,142,2.01,3.13,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.4,5.04,3.23,0.9,0,0,67.49,507.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319419,"2022-11-07 02:53:54Z",65.30,83,29.577,29.568,50.00,92,54,0.00,3.13,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,5.04,0,0,0,0,67.49,507.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319436,"2022-11-07 02:54:11Z",65.30,83,29.577,29.568,50.00,92,184,1.34,3.13,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,5.04,2.16,0.6,0,0,67.49,507.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319453,"2022-11-07 02:54:28Z",65.30,83,29.577,29.568,50.00,92,45,0.00,3.13,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,5.04,0,0,0,0,67.49,507.8,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319470,"2022-11-07 02:54:45Z",65.30,83,29.586,29.577,50.00,92,164,2.46,3.36,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,5.41,3.96,1.1,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319487,"2022-11-07 02:55:02Z",65.30,83,29.586,29.577,50.00,92,264,1.57,3.36,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,5.41,2.53,0.7,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319504,"2022-11-07 02:55:19Z",65.30,83,29.586,29.577,50.00,92,116,1.79,3.36,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,5.41,2.88,0.8,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319521,"2022-11-07 02:55:36Z",65.30,83,29.586,29.577,50.00,92,213,1.57,3.36,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,5.41,2.53,0.7,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319538,"2022-11-07 02:55:53Z",65.30,83,29.586,29.577,50.00,92,273,2.91,7.83,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,12.6,4.68,1.3,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319555,"2022-11-07 02:56:10Z",65.30,83,29.586,29.577,50.00,92,138,0.00,7.83,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,12.6,0,0,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319572,"2022-11-07 02:56:27Z",65.30,83,29.586,29.577,50.00,92,167,0.00,7.83,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,12.6,0,0,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319589,"2022-11-07 02:56:44Z",65.30,83,29.586,29.577,50.00,92,308,1.34,7.83,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,12.6,2.16,0.6,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319606,"2022-11-07 02:57:01Z",65.30,83,29.586,29.577,50.00,92,267,4.92,7.83,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,12.6,7.92,2.2,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319623,"2022-11-07 02:57:18Z",65.30,83,29.586,29.577,50.00,92,329,2.46,7.83,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,12.6,3.96,1.1,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319640,"2022-11-07 02:57:35Z",65.30,83,29.586,29.577,50.00,92,321,1.12,7.83,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,12.6,1.8,0.5,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319657,"2022-11-07 02:57:52Z",65.30,83,29.586,29.577,50.00,92,111,1.34,6.93,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.5,11.15,2.16,0.6,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319674,"2022-11-07 02:58:09Z",65.30,83,29.586,29.577,50.18,92,346,1.79,6.93,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.5,11.15,2.88,0.8,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319691,"2022-11-07 02:58:26Z",65.30,83,29.586,29.577,50.18,92,125,1.12,6.93,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.5,11.15,1.8,0.5,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319708,"2022-11-07 02:58:43Z",65.30,83,29.583,29.574,50.18,92,188,1.34,6.93,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.5,11.15,2.16,0.6,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319725,"2022-11-07 02:59:00Z",65.30,83,29.583,29.574,50.18,92,195,2.46,6.93,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.5,11.15,3.96,1.1,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319742,"2022-11-07 02:59:17Z",65.30,83,29.583,29.574,50.18,92,185,2.46,6.93,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.5,11.15,3.96,1.1,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319759,"2022-11-07 02:59:34Z",65.30,83,29.583,29.574,50.18,92,216,0.00,4.03,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.5,6.49,0,0,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319776,"2022-11-07 02:59:51Z",65.30,83,29.583,29.574,50.18,92,141,1.79,3.58,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.5,5.76,2.88,0.8,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319793,"2022-11-07 03:00:08Z",65.30,83,29.583,29.574,50.18,92,233,1.34,3.58,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.5,5.76,2.16,0.6,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319810,"2022-11-07 03:00:25Z",65.30,83,29.583,29.574,50.18,92,166,1.57,3.58,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.5,5.76,2.53,0.7,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319827,"2022-11-07 03:00:42Z",65.48,83,29.583,29.574,50.18,92,187,1.79,3.58,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,5.76,2.88,0.8,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319844,"2022-11-07 03:00:59Z",65.48,83,29.583,29.574,50.18,92,107,1.79,3.58,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,5.76,2.88,0.8,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319861,"2022-11-07 03:01:16Z",65.48,83,29.583,29.574,50.18,92,188,1.57,3.58,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,5.76,2.53,0.7,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319878,"2022-11-07 03:01:33Z",65.48,83,29.583,29.574,50.18,92,192,2.24,3.58,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,5.76,3.6,1,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319895,"2022-11-07 03:01:50Z",65.30,83,29.583,29.574,50.18,92,212,2.46,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,10.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.5,7.92,3.96,1.1,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319912,"2022-11-07 03:02:07Z",65.30,83,29.583,29.574,50.18,92,68,2.01,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.5,7.92,3.23,0.9,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319929,"2022-11-07 03:02:24Z",65.30,83,29.583,29.574,50.18,92,265,2.01,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.5,7.92,3.23,0.9,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319946,"2022-11-07 03:02:41Z",65.48,83,29.580,29.571,50.18,92,40,1.34,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.92,2.16,0.6,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319963,"2022-11-07 03:02:58Z",65.48,83,29.580,29.571,50.18,92,133,1.79,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.92,2.88,0.8,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319980,"2022-11-07 03:03:15Z",65.48,83,29.580,29.571,50.18,92,181,2.24,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.92,3.6,1,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,319997,"2022-11-07 03:03:32Z",65.48,83,29.580,29.571,50.18,92,288,2.46,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.92,3.96,1.1,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320014,"2022-11-07 03:03:49Z",65.48,83,29.586,29.577,50.18,92,236,2.68,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.92,4.31,1.2,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320031,"2022-11-07 03:04:06Z",65.48,83,29.586,29.577,50.18,92,230,2.46,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.92,3.96,1.1,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320048,"2022-11-07 03:04:23Z",65.48,83,29.586,29.577,50.18,92,190,1.12,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.92,1.8,0.5,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320065,"2022-11-07 03:04:40Z",65.48,83,29.586,29.577,50.18,92,170,2.01,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.92,3.23,0.9,0,0,67.49,507.8,0,1001.59,1001.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320082,"2022-11-07 03:04:57Z",65.48,83,29.583,29.574,50.18,92,263,1.34,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.92,2.16,0.6,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320099,"2022-11-07 03:05:14Z",65.48,83,29.583,29.574,50.18,92,244,0.00,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.92,0,0,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320116,"2022-11-07 03:05:31Z",65.48,83,29.583,29.574,50.18,92,163,3.13,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.92,5.04,1.4,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320133,"2022-11-07 03:05:48Z",65.48,83,29.580,29.571,50.18,92,251,1.34,4.92,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.92,2.16,0.6,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320150,"2022-11-07 03:06:05Z",65.48,83,29.580,29.571,50.18,92,247,1.57,4.47,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.19,2.53,0.7,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320167,"2022-11-07 03:06:22Z",65.48,83,29.580,29.571,50.18,92,196,1.34,4.47,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.1,18.6,7.19,2.16,0.6,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320184,"2022-11-07 03:06:39Z",65.48,83,29.580,29.571,50.00,92,158,1.34,4.47,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.6,7.19,2.16,0.6,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320201,"2022-11-07 03:06:56Z",65.48,83,29.583,29.574,50.00,92,342,0.00,4.47,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.6,7.19,0,0,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320218,"2022-11-07 03:07:13Z",65.48,83,29.583,29.574,50.00,92,152,1.57,4.47,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.6,7.19,2.53,0.7,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320235,"2022-11-07 03:07:30Z",65.48,83,29.583,29.574,50.00,92,147,0.00,3.80,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.6,6.12,0,0,0,0,67.49,507.8,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320252,"2022-11-07 03:07:47Z",65.48,83,29.580,29.571,50.00,92,167,2.68,6.26,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.6,10.07,4.31,1.2,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320269,"2022-11-07 03:08:04Z",65.48,83,29.580,29.571,50.00,92,116,0.00,6.26,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.6,10.07,0,0,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320286,"2022-11-07 03:08:21Z",65.48,83,29.580,29.571,50.00,92,247,1.12,6.26,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.6,10.07,1.8,0.5,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320303,"2022-11-07 03:08:38Z",65.48,83,29.580,29.571,50.00,92,315,0.00,6.26,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.6,10.07,0,0,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320320,"2022-11-07 03:08:55Z",65.48,83,29.580,29.571,50.00,92,267,1.57,6.26,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.6,10.07,2.53,0.7,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320337,"2022-11-07 03:09:12Z",65.48,83,29.580,29.571,50.00,92,11,0.00,6.26,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.6,10.07,0,0,0,0,67.49,507.8,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,320354,"2022-11-07 03:09:29Z",65.48,83,29.580,29.571,50.00,92,130,1.12,4.25,12.08,0.00,0,0.000,1.378,0.000,0.000,0.000,2.657,19.992,19.992,7.0,22.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10,18.6,6.84,1.8,0.5,0,0,67.49,507.8,0,1001.39,1001.69
