PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1007835,23524,"2024-02-17 06:49:44Z",63.32,84,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1007852,23376,"2024-02-17 06:50:01Z",63.32,85,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1007869,23524,"2024-02-17 06:50:18Z",63.32,85,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1007886,23524,"2024-02-17 06:50:35Z",63.32,85,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1007903,23524,"2024-02-17 06:50:52Z",63.32,85,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1007920,23524,"2024-02-17 06:51:09Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1007937,23524,"2024-02-17 06:51:26Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1007954,23524,"2024-02-17 06:51:43Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1007971,23524,"2024-02-17 06:52:00Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1007988,23524,"2024-02-17 06:52:17Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008005,23524,"2024-02-17 06:52:34Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008022,23524,"2024-02-17 06:52:51Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008039,23524,"2024-02-17 06:53:08Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008056,23524,"2024-02-17 06:53:25Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008073,23524,"2024-02-17 06:53:42Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008090,23524,"2024-02-17 06:53:59Z",63.32,85,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008107,23524,"2024-02-17 06:54:16Z",63.32,85,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008124,23524,"2024-02-17 06:54:33Z",63.32,85,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008141,23524,"2024-02-17 06:54:50Z",63.32,85,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008158,23524,"2024-02-17 06:55:07Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008175,23524,"2024-02-17 06:55:24Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008193,23524,"2024-02-17 06:55:42Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008209,23524,"2024-02-17 06:55:58Z",63.50,85,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008226,23524,"2024-02-17 06:56:15Z",63.50,85,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008243,23524,"2024-02-17 06:56:32Z",63.50,85,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008260,23524,"2024-02-17 06:56:49Z",63.50,85,30.339,30.330,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008277,23524,"2024-02-17 06:57:06Z",63.50,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008294,23524,"2024-02-17 06:57:23Z",63.50,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008311,23524,"2024-02-17 06:57:40Z",63.50,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008328,23524,"2024-02-17 06:57:57Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008345,23524,"2024-02-17 06:58:14Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008362,23524,"2024-02-17 06:58:31Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008379,23524,"2024-02-17 06:58:48Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008396,23524,"2024-02-17 06:59:05Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008413,23376,"2024-02-17 06:59:22Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008430,23524,"2024-02-17 06:59:39Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008447,23524,"2024-02-17 06:59:56Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008464,23524,"2024-02-17 07:00:13Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008481,23524,"2024-02-17 07:00:30Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008498,23524,"2024-02-17 07:00:47Z",63.50,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008515,23524,"2024-02-17 07:01:04Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008532,23524,"2024-02-17 07:01:21Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008549,23524,"2024-02-17 07:01:38Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008566,23524,"2024-02-17 07:01:55Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008583,23524,"2024-02-17 07:02:12Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008600,23376,"2024-02-17 07:02:29Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008617,23524,"2024-02-17 07:02:46Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008634,23524,"2024-02-17 07:03:03Z",63.68,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008651,23524,"2024-02-17 07:03:20Z",63.68,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008669,23376,"2024-02-17 07:03:38Z",63.68,85,30.342,30.333,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008685,23524,"2024-02-17 07:03:54Z",63.68,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008702,23524,"2024-02-17 07:04:11Z",63.68,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008719,23524,"2024-02-17 07:04:28Z",63.68,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008736,23524,"2024-02-17 07:04:45Z",63.68,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008753,23524,"2024-02-17 07:05:02Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008770,23524,"2024-02-17 07:05:19Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008787,23524,"2024-02-17 07:05:36Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008804,23524,"2024-02-17 07:05:53Z",63.50,85,30.345,30.336,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,15.7,74.19,126.7,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008821,23524,"2024-02-17 07:06:10Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008838,23524,"2024-02-17 07:06:27Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008855,23524,"2024-02-17 07:06:44Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008872,23524,"2024-02-17 07:07:01Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008889,23524,"2024-02-17 07:07:18Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008906,23524,"2024-02-17 07:07:35Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008923,23524,"2024-02-17 07:07:52Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008940,23524,"2024-02-17 07:08:09Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008957,23524,"2024-02-17 07:08:26Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008974,23524,"2024-02-17 07:08:43Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1008991,23524,"2024-02-17 07:09:00Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1009008,23524,"2024-02-17 07:09:17Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1009025,23524,"2024-02-17 07:09:34Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1009042,23524,"2024-02-17 07:09:51Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1009059,23524,"2024-02-17 07:10:08Z",63.68,85,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1009076,23524,"2024-02-17 07:10:25Z",63.68,85,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1009093,23524,"2024-02-17 07:10:42Z",63.68,85,30.351,30.342,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1009110,23524,"2024-02-17 07:10:59Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1009127,23524,"2024-02-17 07:11:16Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1009144,23524,"2024-02-17 07:11:33Z",63.68,85,30.348,30.339,0.000,0.000,0.000,0.000,0.618,2.921,4.988,4.988,10.0,22.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,15.7,74.19,126.7,0,1027.4,1027.7
