PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133159,23476,"2024-01-15 04:03:22Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133176,23476,"2024-01-15 04:03:39Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133193,23332,"2024-01-15 04:03:56Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133210,23476,"2024-01-15 04:04:13Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133227,23476,"2024-01-15 04:04:30Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133244,23476,"2024-01-15 04:04:47Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133261,23476,"2024-01-15 04:05:04Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133278,23476,"2024-01-15 04:05:21Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133295,23476,"2024-01-15 04:05:38Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133312,23476,"2024-01-15 04:05:55Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133329,23476,"2024-01-15 04:06:12Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133346,23476,"2024-01-15 04:06:29Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133363,23476,"2024-01-15 04:06:46Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133380,23476,"2024-01-15 04:07:03Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133397,23476,"2024-01-15 04:07:20Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133414,23476,"2024-01-15 04:07:37Z",63.50,68,29.740,29.731,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133431,23332,"2024-01-15 04:07:54Z",63.50,68,29.740,29.731,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133448,23332,"2024-01-15 04:08:11Z",63.50,68,29.740,29.731,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133465,23476,"2024-01-15 04:08:28Z",63.50,68,29.740,29.731,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133482,23476,"2024-01-15 04:08:45Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133499,23476,"2024-01-15 04:09:02Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133516,23332,"2024-01-15 04:09:19Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133533,23476,"2024-01-15 04:09:36Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133550,23476,"2024-01-15 04:09:53Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133567,23332,"2024-01-15 04:10:10Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133584,23476,"2024-01-15 04:10:27Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133601,23476,"2024-01-15 04:10:44Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133618,23476,"2024-01-15 04:11:01Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133635,23476,"2024-01-15 04:11:18Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133652,23476,"2024-01-15 04:11:35Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133669,23476,"2024-01-15 04:11:52Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133686,23476,"2024-01-15 04:12:09Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133703,23476,"2024-01-15 04:12:26Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133720,23476,"2024-01-15 04:12:43Z",63.50,68,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133737,23476,"2024-01-15 04:13:00Z",63.50,68,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133754,23476,"2024-01-15 04:13:17Z",63.50,68,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133771,23476,"2024-01-15 04:13:34Z",63.50,68,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133788,23476,"2024-01-15 04:13:51Z",63.50,68,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,5.0,25.4,0,27,1696283048,1.5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133805,23476,"2024-01-15 04:14:08Z",63.50,68,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133822,23476,"2024-01-15 04:14:25Z",63.50,68,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133839,23476,"2024-01-15 04:14:42Z",63.50,68,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133856,23476,"2024-01-15 04:14:59Z",63.50,68,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133873,23476,"2024-01-15 04:15:16Z",63.50,68,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133890,23476,"2024-01-15 04:15:33Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133907,23476,"2024-01-15 04:15:50Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133924,23476,"2024-01-15 04:16:07Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133941,23476,"2024-01-15 04:16:24Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133958,23332,"2024-01-15 04:16:41Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133975,23476,"2024-01-15 04:16:58Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,133992,23476,"2024-01-15 04:17:15Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134009,23476,"2024-01-15 04:17:32Z",63.50,67,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134026,23476,"2024-01-15 04:17:49Z",63.50,67,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134043,23444,"2024-01-15 04:18:06Z",63.50,67,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134060,23444,"2024-01-15 04:18:23Z",63.50,67,29.754,29.746,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134077,23300,"2024-01-15 04:18:40Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134094,23444,"2024-01-15 04:18:57Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134111,23444,"2024-01-15 04:19:14Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134128,23444,"2024-01-15 04:19:31Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134145,23444,"2024-01-15 04:19:48Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134162,23444,"2024-01-15 04:20:05Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134179,23444,"2024-01-15 04:20:22Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134196,23484,"2024-01-15 04:20:39Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134213,23484,"2024-01-15 04:20:56Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134230,23484,"2024-01-15 04:21:13Z",63.50,68,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134247,23484,"2024-01-15 04:21:30Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134264,23484,"2024-01-15 04:21:47Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134281,23148,"2024-01-15 04:22:04Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134298,21740,"2024-01-15 04:22:21Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134315,23484,"2024-01-15 04:22:38Z",63.50,67,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134332,23484,"2024-01-15 04:22:55Z",63.50,67,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134349,23484,"2024-01-15 04:23:12Z",63.50,67,29.749,29.740,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134366,23484,"2024-01-15 04:23:29Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134383,23340,"2024-01-15 04:23:46Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,8.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134400,23484,"2024-01-15 04:24:03Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,25.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134417,23484,"2024-01-15 04:24:20Z",63.50,67,29.746,29.737,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134434,23496,"2024-01-15 04:24:37Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134451,23496,"2024-01-15 04:24:54Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134468,23496,"2024-01-15 04:25:11Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,134485,23352,"2024-01-15 04:25:28Z",63.50,68,29.743,29.734,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,7.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,40.11,40.11,0,1006.91,1007.21
