PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232112,"2022-10-15 02:16:27Z",63.50,78,29.648,29.639,47.84,99,203,1.79,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,61.0,36.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,7.92,2.88,0.8,0,8.1,12.4,382.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232129,"2022-10-15 02:16:44Z",63.50,78,29.648,29.639,47.84,99,213,1.34,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,61.0,36.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,7.92,2.16,0.6,0,8.1,12.4,382.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232146,"2022-10-15 02:17:01Z",63.50,78,29.648,29.639,47.84,99,210,2.68,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,61.0,36.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,7.92,4.31,1.2,0,8.1,12.4,382.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232163,"2022-10-15 02:17:18Z",63.50,78,29.648,29.639,47.84,99,149,0.00,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,61.0,36.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,7.92,0,0,0,8.1,12.4,382.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232180,"2022-10-15 02:17:35Z",63.50,78,29.642,29.633,47.84,99,249,1.79,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,61.0,36.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,7.92,2.88,0.8,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232197,"2022-10-15 02:17:52Z",63.50,78,29.642,29.633,47.84,99,257,2.46,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,61.0,36.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,7.92,3.96,1.1,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232214,"2022-10-15 02:18:09Z",63.50,78,29.642,29.633,47.84,99,233,2.68,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,61.0,36.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,7.92,4.31,1.2,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232231,"2022-10-15 02:18:26Z",63.50,78,29.639,29.630,47.84,99,217,2.46,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,7.92,3.96,1.1,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232248,"2022-10-15 02:18:43Z",63.50,78,29.639,29.630,47.84,99,243,2.68,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.5,6.49,4.31,1.2,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232265,"2022-10-15 02:19:00Z",63.50,78,29.639,29.630,48.02,99,249,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.49,3.6,1,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232282,"2022-10-15 02:19:17Z",63.50,78,29.639,29.630,48.02,99,222,1.34,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.49,2.16,0.6,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232299,"2022-10-15 02:19:34Z",63.50,78,29.642,29.633,48.02,99,264,0.00,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.49,0,0,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232316,"2022-10-15 02:19:51Z",63.50,78,29.642,29.633,48.02,99,239,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.49,3.6,1,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232333,"2022-10-15 02:20:08Z",63.50,78,29.642,29.633,48.02,99,245,2.68,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.49,4.31,1.2,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232350,"2022-10-15 02:20:25Z",63.50,78,29.639,29.630,48.02,99,231,1.57,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.49,2.53,0.7,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232367,"2022-10-15 02:20:42Z",63.50,78,29.639,29.630,48.02,99,228,1.79,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.49,2.88,0.8,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232384,"2022-10-15 02:20:59Z",63.50,78,29.639,29.630,48.02,99,290,1.79,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.49,2.88,0.8,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232401,"2022-10-15 02:21:16Z",63.50,78,29.639,29.630,48.02,99,237,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.49,3.6,1,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232418,"2022-10-15 02:21:33Z",63.50,78,29.642,29.633,48.02,99,237,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.49,3.6,1,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232435,"2022-10-15 02:21:50Z",63.50,78,29.642,29.633,48.02,99,204,2.24,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.49,3.6,1,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232452,"2022-10-15 02:22:07Z",63.50,78,29.642,29.633,48.02,99,261,2.01,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.12,3.23,0.9,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232469,"2022-10-15 02:22:24Z",63.50,78,29.642,29.633,48.02,99,273,1.34,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.12,2.16,0.6,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232486,"2022-10-15 02:22:41Z",63.50,78,29.642,29.633,48.02,99,233,2.01,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.12,3.23,0.9,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232503,"2022-10-15 02:22:58Z",63.50,78,29.642,29.633,48.02,99,241,2.46,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.12,3.96,1.1,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232520,"2022-10-15 02:23:15Z",63.50,78,29.642,29.633,48.02,99,272,2.24,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.12,3.6,1,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232537,"2022-10-15 02:23:32Z",63.50,78,29.639,29.630,48.02,99,264,2.46,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,7.56,3.96,1.1,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232554,"2022-10-15 02:23:49Z",63.50,78,29.639,29.630,48.02,99,175,2.24,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,7.56,3.6,1,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232571,"2022-10-15 02:24:06Z",63.50,78,29.639,29.630,48.02,99,228,2.01,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,7.56,3.23,0.9,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232588,"2022-10-15 02:24:23Z",63.68,78,29.639,29.630,48.02,99,233,2.24,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,7.56,3.6,1,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232605,"2022-10-15 02:24:40Z",63.68,78,29.639,29.630,48.20,99,234,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,8.27,3.96,1.1,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232622,"2022-10-15 02:24:57Z",63.68,78,29.639,29.630,48.20,99,234,2.24,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,8.27,3.6,1,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232639,"2022-10-15 02:25:14Z",63.68,78,29.639,29.630,48.20,99,216,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,8.27,2.53,0.7,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232656,"2022-10-15 02:25:31Z",63.68,79,29.642,29.633,48.20,99,207,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,8.27,2.88,0.8,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232673,"2022-10-15 02:25:48Z",63.68,79,29.642,29.633,48.20,99,238,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,8.27,2.16,0.6,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232690,"2022-10-15 02:26:05Z",63.68,79,29.642,29.633,48.20,99,238,1.79,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,8.27,2.88,0.8,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232707,"2022-10-15 02:26:22Z",63.68,79,29.642,29.633,48.02,99,267,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,8.27,2.16,0.6,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232724,"2022-10-15 02:26:39Z",63.68,79,29.642,29.633,48.02,99,215,1.12,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,6.12,1.8,0.5,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232741,"2022-10-15 02:26:56Z",63.68,79,29.642,29.633,48.02,99,210,1.12,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,6.12,1.8,0.5,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232758,"2022-10-15 02:27:13Z",63.68,79,29.642,29.633,48.02,99,190,1.34,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,5.41,2.16,0.6,0,8.1,12.4,382.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232775,"2022-10-15 02:27:30Z",63.68,79,29.639,29.630,48.02,99,228,1.79,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,5.41,2.88,0.8,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232792,"2022-10-15 02:27:47Z",63.68,79,29.639,29.630,48.02,99,227,1.12,3.36,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,5.41,1.8,0.5,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232809,"2022-10-15 02:28:04Z",63.68,79,29.639,29.630,48.02,99,248,2.01,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,67.0,36.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,4.68,3.23,0.9,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232826,"2022-10-15 02:28:21Z",63.50,79,29.636,29.627,48.02,99,205,1.12,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,5.04,1.8,0.5,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232843,"2022-10-15 02:28:38Z",63.50,79,29.636,29.627,48.02,99,263,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,5.04,2.16,0.6,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232860,"2022-10-15 02:28:55Z",63.50,79,29.636,29.627,48.02,99,219,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,5.04,2.88,0.8,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232877,"2022-10-15 02:29:12Z",63.50,79,29.636,29.627,48.02,99,220,2.68,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.12,4.31,1.2,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232894,"2022-10-15 02:29:29Z",63.50,79,29.636,29.627,48.02,99,222,0.00,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.12,0,0,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232911,"2022-10-15 02:29:46Z",63.50,79,29.636,29.627,48.02,99,281,1.34,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,6.12,2.16,0.6,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232928,"2022-10-15 02:30:03Z",63.50,79,29.636,29.627,48.02,99,243,1.57,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,7.19,2.53,0.7,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232945,"2022-10-15 02:30:20Z",63.50,79,29.636,29.627,48.02,99,215,2.24,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.5,7.19,3.6,1,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232962,"2022-10-15 02:30:37Z",63.68,79,29.636,29.627,48.20,99,249,2.46,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,7.19,3.96,1.1,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232979,"2022-10-15 02:30:54Z",63.68,79,29.636,29.627,48.20,99,227,1.34,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,7.19,2.16,0.6,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,232996,"2022-10-15 02:31:11Z",63.68,79,29.636,29.627,48.20,99,127,0.00,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,7.19,0,0,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,233013,"2022-10-15 02:31:28Z",63.50,78,29.636,29.627,48.20,99,242,1.12,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.5,7.19,1.8,0.5,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,233030,"2022-10-15 02:31:45Z",63.50,78,29.636,29.627,48.20,99,271,2.24,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.5,7.19,3.6,1,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,233047,"2022-10-15 02:32:02Z",63.50,78,29.636,29.627,48.20,99,232,1.79,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.5,6.49,2.88,0.8,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,233064,"2022-10-15 02:32:19Z",63.50,78,29.636,29.627,48.20,99,274,1.79,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.5,6.49,2.88,0.8,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,233081,"2022-10-15 02:32:36Z",63.68,78,29.636,29.627,48.20,99,243,2.46,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,6.49,3.96,1.1,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,233098,"2022-10-15 02:32:53Z",63.68,78,29.636,29.627,48.20,99,251,1.34,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,6.49,2.16,0.6,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,233115,"2022-10-15 02:33:10Z",63.68,78,29.636,29.627,48.20,99,251,1.34,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,6.49,2.16,0.6,0,8.1,12.4,382.3,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,233132,"2022-10-15 02:33:27Z",63.68,78,29.639,29.630,48.20,99,209,1.57,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,6.49,2.53,0.7,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,233149,"2022-10-15 02:33:44Z",63.68,78,29.639,29.630,48.20,99,222,1.79,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,6.49,2.88,0.8,0,8.1,12.4,382.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,233166,"2022-10-15 02:34:01Z",63.68,78,29.639,29.630,48.20,99,233,1.34,3.13,5.14,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,166.0,37.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,5.04,2.16,0.6,0,8.1,12.4,382.3,0,1003.39,1003.69
