PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208335,"2023-10-21 02:34:42Z",62.06,85,28.913,28.904,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208352,"2023-10-21 02:34:59Z",62.06,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208369,"2023-10-21 02:35:16Z",62.06,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208386,"2023-10-21 02:35:33Z",62.06,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208403,"2023-10-21 02:35:50Z",62.06,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208420,"2023-10-21 02:36:07Z",62.06,85,28.913,28.904,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208437,"2023-10-21 02:36:24Z",62.06,85,28.913,28.904,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208454,"2023-10-21 02:36:41Z",62.06,85,28.913,28.904,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208471,"2023-10-21 02:36:58Z",62.06,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208488,"2023-10-21 02:37:15Z",62.06,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208505,"2023-10-21 02:37:32Z",62.06,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208522,"2023-10-21 02:37:49Z",62.06,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208539,"2023-10-21 02:38:06Z",62.06,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208556,"2023-10-21 02:38:23Z",62.06,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208573,"2023-10-21 02:38:40Z",62.06,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208590,"2023-10-21 02:38:57Z",62.24,85,28.907,28.898,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208607,"2023-10-21 02:39:14Z",62.24,85,28.907,28.898,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208624,"2023-10-21 02:39:31Z",62.24,85,28.907,28.898,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208641,"2023-10-21 02:39:48Z",62.24,85,28.907,28.898,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208658,"2023-10-21 02:40:05Z",62.24,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208675,"2023-10-21 02:40:22Z",62.24,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,106.0,43.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208692,"2023-10-21 02:40:39Z",62.24,85,28.910,28.901,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208709,"2023-10-21 02:40:56Z",62.06,85,28.913,28.904,53.60,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208726,"2023-10-21 02:41:13Z",62.06,85,28.913,28.904,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208743,"2023-10-21 02:41:30Z",62.06,85,28.913,28.904,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208760,"2023-10-21 02:41:47Z",62.06,85,28.913,28.904,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.7,12.25,7.19,2,0,90.2,168,704.7,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208777,"2023-10-21 02:42:04Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208794,"2023-10-21 02:42:21Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208811,"2023-10-21 02:42:38Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208828,"2023-10-21 02:42:55Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208845,"2023-10-21 02:43:12Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208862,"2023-10-21 02:43:29Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208879,"2023-10-21 02:43:46Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208896,"2023-10-21 02:44:03Z",62.24,85,28.916,28.907,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208913,"2023-10-21 02:44:20Z",62.24,85,28.916,28.907,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208930,"2023-10-21 02:44:37Z",62.24,85,28.916,28.907,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208947,"2023-10-21 02:44:54Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208964,"2023-10-21 02:45:11Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208981,"2023-10-21 02:45:28Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208998,"2023-10-21 02:45:45Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209015,"2023-10-21 02:46:02Z",62.24,85,28.913,28.904,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209032,"2023-10-21 02:46:19Z",62.24,85,28.913,28.904,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209049,"2023-10-21 02:46:36Z",62.24,85,28.913,28.904,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209066,"2023-10-21 02:46:53Z",62.24,85,28.907,28.898,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209083,"2023-10-21 02:47:10Z",62.24,85,28.907,28.898,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209100,"2023-10-21 02:47:27Z",62.24,85,28.907,28.898,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209117,"2023-10-21 02:47:44Z",62.24,85,28.907,28.898,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209134,"2023-10-21 02:48:01Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209151,"2023-10-21 02:48:18Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209168,"2023-10-21 02:48:35Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209185,"2023-10-21 02:48:52Z",62.24,85,28.910,28.901,53.42,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.9,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209202,"2023-10-21 02:49:09Z",62.24,85,28.910,28.901,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209219,"2023-10-21 02:49:26Z",62.24,85,28.910,28.901,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209236,"2023-10-21 02:49:43Z",62.24,85,28.910,28.901,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209253,"2023-10-21 02:50:00Z",62.42,85,28.910,28.901,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.9,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209270,"2023-10-21 02:50:17Z",62.42,85,28.910,28.901,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,85.0,43.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.9,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209287,"2023-10-21 02:50:34Z",62.42,85,28.910,28.901,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,64.0,43.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.9,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209304,"2023-10-21 02:50:51Z",62.42,85,28.910,28.901,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,64.0,43.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.9,12.25,7.19,2,0,90.2,168,704.7,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209321,"2023-10-21 02:51:08Z",62.24,85,28.916,28.907,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,64.0,43.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209338,"2023-10-21 02:51:25Z",62.24,85,28.916,28.907,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,64.0,43.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209355,"2023-10-21 02:51:42Z",62.24,85,28.916,28.907,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,64.0,43.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209372,"2023-10-21 02:51:59Z",62.24,85,28.904,28.895,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,64.0,43.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209389,"2023-10-21 02:52:16Z",62.24,85,28.904,28.895,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,64.0,43.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209406,"2023-10-21 02:52:33Z",62.24,85,28.904,28.895,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,64.0,42.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,209423,"2023-10-21 02:52:50Z",62.24,85,28.904,28.895,53.24,99,46,4.47,7.61,7.61,0.00,0,0.000,3.547,0.000,0.000,3.551,6.614,27.744,27.744,64.0,42.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,11.8,16.8,12.25,7.19,2,0,90.2,168,704.7,0,978.5,978.8
