PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438787,"2023-06-27 00:55:22Z",67.28,58,30.153,30.144,55.94,78,293,2.01,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.6,4.31,3.23,0.9,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438804,"2023-06-27 00:55:39Z",67.28,58,30.153,30.144,55.94,78,287,2.01,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.6,4.68,3.23,0.9,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438821,"2023-06-27 00:55:56Z",67.28,58,30.153,30.144,55.94,78,286,2.01,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.6,4.68,3.23,0.9,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438838,"2023-06-27 00:56:13Z",67.46,58,30.159,30.150,55.94,78,283,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.7,4.68,2.16,0.6,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438855,"2023-06-27 00:56:30Z",67.46,58,30.159,30.150,55.94,78,279,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.7,4.68,2.16,0.6,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438872,"2023-06-27 00:56:47Z",67.46,58,30.159,30.150,55.94,78,283,1.79,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.7,4.68,2.88,0.8,0,0,6.91,297.31,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438889,"2023-06-27 00:57:04Z",67.64,59,30.153,30.144,55.94,78,286,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.8,4.68,2.53,0.7,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438906,"2023-06-27 00:57:21Z",67.64,59,30.153,30.144,55.94,78,275,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.8,4.68,2.53,0.7,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438923,"2023-06-27 00:57:38Z",67.64,59,30.153,30.144,55.94,78,282,1.57,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.8,4.68,2.53,0.7,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438940,"2023-06-27 00:57:55Z",67.64,59,30.153,30.144,55.94,78,283,1.79,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.8,3.6,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438957,"2023-06-27 00:58:12Z",67.82,58,30.153,30.144,55.94,78,285,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.9,4.31,2.53,0.7,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438974,"2023-06-27 00:58:29Z",67.82,58,30.153,30.144,55.94,78,289,2.24,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.9,4.31,3.6,1,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1438991,"2023-06-27 00:58:46Z",67.82,58,30.153,30.144,55.94,78,287,2.01,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.9,4.31,3.23,0.9,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439008,"2023-06-27 00:59:03Z",67.82,58,30.147,30.138,55.94,78,296,1.79,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.9,4.31,2.88,0.8,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439025,"2023-06-27 00:59:20Z",67.82,58,30.147,30.138,55.94,78,289,1.79,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.9,4.31,2.88,0.8,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439042,"2023-06-27 00:59:37Z",67.82,58,30.147,30.138,55.94,78,290,1.79,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.9,4.31,2.88,0.8,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439059,"2023-06-27 00:59:54Z",67.82,58,30.147,30.138,55.94,78,268,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.9,4.31,2.53,0.7,0,0,6.91,297.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439076,"2023-06-27 01:00:11Z",68.00,58,30.150,30.141,55.94,78,285,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20,3.96,2.53,0.7,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439093,"2023-06-27 01:00:28Z",68.00,58,30.150,30.141,55.94,78,284,2.01,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20,3.96,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439110,"2023-06-27 01:00:45Z",68.00,58,30.150,30.141,55.94,78,277,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439127,"2023-06-27 01:01:02Z",67.82,58,30.150,30.141,55.94,78,284,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.9,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439144,"2023-06-27 01:01:19Z",67.82,58,30.150,30.141,55.94,78,293,1.79,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.9,3.6,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439161,"2023-06-27 01:01:36Z",67.82,58,30.150,30.141,55.94,78,293,1.34,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.9,3.6,2.16,0.6,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439178,"2023-06-27 01:01:53Z",67.82,58,30.150,30.141,55.94,78,295,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,19.9,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439195,"2023-06-27 01:02:10Z",68.00,58,30.153,30.144,55.94,78,286,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439212,"2023-06-27 01:02:27Z",68.00,58,30.153,30.144,55.76,78,289,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,6.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439229,"2023-06-27 01:02:44Z",68.00,58,30.153,30.144,55.76,78,296,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439246,"2023-06-27 01:03:01Z",68.18,58,30.150,30.141,55.76,78,289,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.1,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439263,"2023-06-27 01:03:18Z",68.18,58,30.150,30.141,55.76,79,292,2.01,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.1,3.96,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439281,"2023-06-27 01:03:36Z",68.18,58,30.150,30.141,55.76,79,284,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.1,3.96,2.53,0.7,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439297,"2023-06-27 01:03:52Z",68.18,58,30.150,30.141,55.76,79,287,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.1,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439314,"2023-06-27 01:04:09Z",68.36,58,30.150,30.141,55.76,79,280,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.2,3.96,2.53,0.7,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439331,"2023-06-27 01:04:26Z",68.36,58,30.150,30.141,55.76,79,287,2.24,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.2,3.96,3.6,1,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439348,"2023-06-27 01:04:43Z",68.36,58,30.150,30.141,55.76,79,282,2.01,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.2,3.96,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439365,"2023-06-27 01:05:00Z",68.36,58,30.150,30.141,55.76,79,275,2.01,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.2,3.96,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439382,"2023-06-27 01:05:17Z",68.36,58,30.150,30.141,55.94,79,282,2.01,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.2,3.96,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439399,"2023-06-27 01:05:34Z",68.36,58,30.150,30.141,55.94,79,278,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.2,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439416,"2023-06-27 01:05:51Z",68.36,58,30.150,30.141,55.94,79,288,2.01,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.2,3.96,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439433,"2023-06-27 01:06:08Z",68.36,58,30.150,30.141,55.94,79,279,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.2,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439450,"2023-06-27 01:06:25Z",68.36,58,30.150,30.141,55.94,79,287,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.2,4.31,2.53,0.7,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439467,"2023-06-27 01:06:42Z",68.36,58,30.150,30.141,55.94,79,280,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.2,4.31,2.53,0.7,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439484,"2023-06-27 01:06:59Z",68.36,58,30.150,30.141,55.94,79,293,2.24,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.2,4.31,3.6,1,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439501,"2023-06-27 01:07:16Z",68.36,57,30.153,30.144,55.94,79,291,1.79,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.2,4.31,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439518,"2023-06-27 01:07:33Z",68.36,57,30.153,30.144,55.94,79,287,1.79,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.2,4.31,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439535,"2023-06-27 01:07:50Z",68.36,57,30.153,30.144,55.76,79,281,1.79,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.2,4.31,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439552,"2023-06-27 01:08:07Z",68.36,58,30.150,30.141,55.76,79,273,1.57,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.2,4.31,2.53,0.7,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439569,"2023-06-27 01:08:24Z",68.36,58,30.150,30.141,55.76,79,286,1.79,2.68,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.2,4.31,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439586,"2023-06-27 01:08:41Z",68.36,58,30.150,30.141,55.76,79,280,1.79,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.2,3.6,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439603,"2023-06-27 01:08:58Z",68.36,58,30.150,30.141,55.76,79,263,2.01,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.2,3.6,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439620,"2023-06-27 01:09:15Z",68.54,58,30.150,30.141,55.76,79,268,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.3,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439638,"2023-06-27 01:09:33Z",68.54,58,30.150,30.141,55.94,79,273,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.3,3.96,2.53,0.7,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439654,"2023-06-27 01:09:49Z",68.54,58,30.150,30.141,55.94,79,264,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.3,3.96,2.53,0.7,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439671,"2023-06-27 01:10:06Z",68.54,57,30.153,30.144,55.94,79,281,2.01,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.3,3.96,3.23,0.9,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439688,"2023-06-27 01:10:23Z",68.54,57,30.153,30.144,55.94,79,285,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.3,3.96,2.53,0.7,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439705,"2023-06-27 01:10:40Z",68.54,57,30.153,30.144,55.94,79,292,1.79,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.3,3.96,2.88,0.8,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439722,"2023-06-27 01:10:57Z",68.54,57,30.153,30.144,55.94,79,292,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.3,3.96,2.53,0.7,0,0,6.91,297.31,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439739,"2023-06-27 01:11:14Z",68.36,57,30.150,30.141,55.94,79,296,1.79,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.2,3.6,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439756,"2023-06-27 01:11:31Z",68.36,57,30.150,30.141,55.94,79,291,1.79,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.2,3.6,2.88,0.8,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439773,"2023-06-27 01:11:48Z",68.36,57,30.150,30.141,55.94,79,296,2.01,2.24,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.2,3.6,3.23,0.9,0,0,6.91,297.31,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439790,"2023-06-27 01:12:05Z",68.18,57,30.156,30.147,55.76,79,291,1.57,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.1,3.96,2.53,0.7,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439807,"2023-06-27 01:12:22Z",68.18,57,30.156,30.147,55.76,79,291,2.01,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.1,3.96,3.23,0.9,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439824,"2023-06-27 01:12:39Z",68.18,57,30.156,30.147,55.76,79,289,2.01,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.1,3.96,3.23,0.9,0,0,6.91,297.31,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1439841,"2023-06-27 01:12:56Z",68.18,57,30.156,30.147,55.76,79,276,2.01,2.46,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,2.0,3.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.1,3.96,3.23,0.9,0,0,6.91,297.31,0,1020.89,1021.2
