PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298509,"2023-01-15 02:53:31Z",65.84,69,29.385,29.376,38.84,82,246,12.08,17.45,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.8,28.08,19.44,5.4,0,29.01,53.49,53.49,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298526,"2023-01-15 02:53:48Z",65.84,69,29.388,29.379,38.84,82,261,5.82,17.45,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.8,28.08,9.37,2.6,0,29.01,53.49,53.49,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298543,"2023-01-15 02:54:05Z",65.84,69,29.388,29.379,38.84,81,258,12.30,17.45,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.8,28.08,19.79,5.5,0,29.01,53.49,53.49,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298560,"2023-01-15 02:54:22Z",65.84,69,29.388,29.379,38.84,81,234,14.09,18.79,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.8,30.24,22.68,6.3,0,29.01,53.49,53.49,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298577,"2023-01-15 02:54:39Z",65.84,69,29.388,29.379,39.02,81,255,6.93,18.79,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.8,30.24,11.15,3.1,0,29.01,53.49,53.49,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298594,"2023-01-15 02:54:56Z",66.02,69,29.394,29.385,39.02,81,228,9.39,18.79,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,30.24,15.11,4.2,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298611,"2023-01-15 02:55:13Z",66.02,69,29.394,29.385,39.02,81,236,8.95,18.79,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,30.24,14.4,4,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298628,"2023-01-15 02:55:30Z",66.02,69,29.394,29.385,39.02,81,236,15.43,18.79,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,30.24,24.83,6.9,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298645,"2023-01-15 02:55:47Z",66.02,68,29.391,29.382,39.02,81,261,9.39,18.79,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,30.24,15.11,4.2,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298662,"2023-01-15 02:56:04Z",66.02,68,29.391,29.382,39.02,81,238,6.93,18.79,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,30.24,11.15,3.1,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298679,"2023-01-15 02:56:21Z",66.02,68,29.391,29.382,39.02,81,247,7.38,19.91,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,32.04,11.88,3.3,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298696,"2023-01-15 02:56:38Z",66.02,68,29.391,29.382,38.84,81,247,13.20,19.91,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,32.04,21.24,5.9,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298713,"2023-01-15 02:56:55Z",66.02,68,29.394,29.385,38.84,81,242,4.25,19.91,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,32.04,6.84,1.9,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298730,"2023-01-15 02:57:12Z",66.02,68,29.394,29.385,38.84,81,240,3.36,19.91,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,32.04,5.41,1.5,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298747,"2023-01-15 02:57:29Z",66.02,68,29.394,29.385,38.84,81,241,3.80,19.91,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,32.04,6.12,1.7,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298764,"2023-01-15 02:57:46Z",66.02,68,29.394,29.385,38.84,81,251,10.07,19.91,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,32.04,16.21,4.5,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298781,"2023-01-15 02:58:03Z",66.02,68,29.388,29.379,38.84,81,260,8.72,19.91,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,32.04,14.03,3.9,0,29.01,53.49,53.49,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298798,"2023-01-15 02:58:20Z",66.02,68,29.388,29.379,38.84,81,235,11.86,19.91,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,32.04,19.09,5.3,0,29.01,53.49,53.49,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298815,"2023-01-15 02:58:37Z",66.02,68,29.388,29.379,38.84,81,261,12.97,15.88,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,25.56,20.87,5.8,0,29.01,53.49,53.49,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298832,"2023-01-15 02:58:54Z",66.02,68,29.391,29.382,38.84,81,233,6.04,15.88,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,25.56,9.72,2.7,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298849,"2023-01-15 02:59:11Z",66.02,68,29.391,29.382,38.84,81,266,13.20,15.88,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,25.56,21.24,5.9,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298866,"2023-01-15 02:59:28Z",66.02,68,29.391,29.382,39.02,81,256,12.30,17.00,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,27.36,19.79,5.5,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298883,"2023-01-15 02:59:45Z",66.02,68,29.391,29.382,39.02,81,248,10.07,17.00,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,27.36,16.21,4.5,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298900,"2023-01-15 03:00:02Z",66.02,68,29.388,29.379,39.02,81,224,9.17,17.00,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,27.36,14.76,4.1,0,29.01,53.49,53.49,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298917,"2023-01-15 03:00:19Z",66.02,68,29.388,29.379,39.02,81,231,8.95,21.25,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,34.2,14.4,4,0,29.01,53.49,53.49,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298934,"2023-01-15 03:00:36Z",66.02,68,29.388,29.379,39.02,80,243,10.29,23.49,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,37.8,16.56,4.6,0,29.01,53.49,53.49,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298951,"2023-01-15 03:00:53Z",66.02,68,29.391,29.382,39.02,80,267,6.26,23.49,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,37.8,10.07,2.8,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298968,"2023-01-15 03:01:10Z",66.02,68,29.391,29.382,39.02,80,255,4.47,23.49,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,37.8,7.19,2,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,298985,"2023-01-15 03:01:27Z",66.02,68,29.391,29.382,39.02,81,247,17.90,23.49,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,37.8,28.81,8,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299002,"2023-01-15 03:01:44Z",66.02,68,29.391,29.382,39.02,80,231,7.38,23.49,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,37.8,11.88,3.3,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299019,"2023-01-15 03:02:01Z",66.02,68,29.394,29.385,39.02,80,254,6.49,23.49,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,37.8,10.44,2.9,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299036,"2023-01-15 03:02:18Z",66.02,68,29.394,29.385,39.02,81,256,12.97,23.49,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,37.8,20.87,5.8,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299053,"2023-01-15 03:02:35Z",66.02,68,29.394,29.385,39.02,81,226,11.86,18.12,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,29.16,19.09,5.3,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299070,"2023-01-15 03:02:52Z",66.02,68,29.394,29.385,39.02,81,228,23.71,23.71,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,38.16,38.16,10.6,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299087,"2023-01-15 03:03:09Z",66.02,68,29.394,29.385,39.02,80,256,5.82,23.71,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,38.16,9.37,2.6,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299104,"2023-01-15 03:03:26Z",66.02,68,29.394,29.385,39.02,80,281,3.13,23.71,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,38.16,5.04,1.4,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299121,"2023-01-15 03:03:43Z",66.02,68,29.394,29.385,39.02,81,262,4.70,23.71,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,38.16,7.56,2.1,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299138,"2023-01-15 03:04:00Z",66.02,68,29.394,29.385,39.02,81,234,5.59,23.71,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,38.16,9,2.5,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299155,"2023-01-15 03:04:17Z",66.02,68,29.394,29.385,39.02,81,265,7.38,23.71,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,38.16,11.88,3.3,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299172,"2023-01-15 03:04:34Z",66.02,68,29.394,29.385,38.84,81,234,9.62,23.71,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,38.16,15.48,4.3,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299189,"2023-01-15 03:04:51Z",66.02,69,29.391,29.382,38.84,81,233,8.72,23.71,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,38.16,14.03,3.9,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299206,"2023-01-15 03:05:08Z",66.02,69,29.391,29.382,38.84,81,230,7.16,21.25,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,34.2,11.52,3.2,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299223,"2023-01-15 03:05:25Z",66.02,69,29.391,29.382,38.84,81,255,7.61,21.25,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,34.2,12.25,3.4,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299240,"2023-01-15 03:05:42Z",66.02,69,29.391,29.382,38.84,81,303,2.68,21.25,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,34.2,4.31,1.2,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299257,"2023-01-15 03:05:59Z",66.02,68,29.394,29.385,38.84,81,262,8.50,21.25,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,34.2,13.68,3.8,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299274,"2023-01-15 03:06:16Z",66.02,68,29.394,29.385,38.84,81,260,7.16,21.25,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,34.2,11.52,3.2,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299291,"2023-01-15 03:06:33Z",66.02,68,29.394,29.385,38.84,81,248,22.15,22.15,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,35.65,35.65,9.9,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299308,"2023-01-15 03:06:50Z",66.02,68,29.394,29.385,38.84,81,226,18.79,22.15,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,35.65,30.24,8.4,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299325,"2023-01-15 03:07:07Z",66.02,68,29.394,29.385,38.84,80,252,11.63,22.15,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.8,18.9,35.65,18.72,5.2,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299342,"2023-01-15 03:07:24Z",66.02,68,29.394,29.385,39.02,80,234,14.09,22.15,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,35.65,22.68,6.3,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299359,"2023-01-15 03:07:41Z",66.02,68,29.394,29.385,39.02,80,260,10.07,22.15,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,35.65,16.21,4.5,0,29.01,53.49,53.49,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299376,"2023-01-15 03:07:58Z",66.02,68,29.397,29.388,39.02,80,257,13.42,22.15,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,35.65,21.6,6,0,29.01,53.49,53.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299393,"2023-01-15 03:08:15Z",66.02,68,29.397,29.388,39.02,80,233,12.53,22.15,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,35.65,20.17,5.6,0,29.01,53.49,53.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299410,"2023-01-15 03:08:32Z",66.02,68,29.397,29.388,39.02,80,255,12.75,20.58,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,33.12,20.52,5.7,0,29.01,53.49,53.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299427,"2023-01-15 03:08:49Z",66.02,68,29.391,29.382,39.02,80,276,6.71,20.58,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,33.12,10.8,3,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299444,"2023-01-15 03:09:06Z",66.02,68,29.391,29.382,39.02,80,241,15.88,20.36,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,32.77,25.56,7.1,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299461,"2023-01-15 03:09:23Z",66.02,68,29.391,29.382,39.02,80,231,7.16,20.36,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,32.77,11.52,3.2,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299478,"2023-01-15 03:09:40Z",66.02,68,29.391,29.382,39.02,80,266,13.20,21.70,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,34.92,21.24,5.9,0,29.01,53.49,53.49,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299495,"2023-01-15 03:09:57Z",66.02,68,29.397,29.388,39.02,80,257,15.21,21.70,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,34.92,24.48,6.8,0,29.01,53.49,53.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299512,"2023-01-15 03:10:14Z",66.02,68,29.397,29.388,39.02,80,254,9.62,21.70,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,34.92,15.48,4.3,0,29.01,53.49,53.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299529,"2023-01-15 03:10:31Z",66.02,68,29.397,29.388,39.02,80,243,4.92,21.70,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,34.92,7.92,2.2,0,29.01,53.49,53.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299546,"2023-01-15 03:10:48Z",66.02,68,29.397,29.388,39.02,80,267,13.65,21.70,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,34.92,21.97,6.1,0,29.01,53.49,53.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299563,"2023-01-15 03:11:05Z",66.02,68,29.397,29.388,39.02,80,256,12.08,21.70,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,34.92,19.44,5.4,0,29.01,53.49,53.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299580,"2023-01-15 03:11:22Z",66.02,68,29.397,29.388,39.02,80,233,7.83,21.70,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,34.92,12.6,3.5,0,29.01,53.49,53.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299597,"2023-01-15 03:11:39Z",66.02,68,29.397,29.388,39.02,80,257,10.07,16.55,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.9,26.63,16.21,4.5,0,29.01,53.49,53.49,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,299614,"2023-01-15 03:11:56Z",65.84,68,29.394,29.385,39.02,80,252,6.93,16.55,31.99,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,3.9,18.8,26.63,11.15,3.1,0,29.01,53.49,53.49,0,995.09,995.39
