PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647482,"2023-01-19 03:49:53Z",65.66,61,29.663,29.654,26.60,98,298,2.68,4.47,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.7,7.19,4.31,1.2,0,0,53.49,53.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647499,"2023-01-19 03:50:10Z",65.66,61,29.666,29.657,26.60,98,280,2.46,4.47,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.7,7.19,3.96,1.1,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647516,"2023-01-19 03:50:27Z",65.66,61,29.666,29.657,26.60,98,311,1.12,4.47,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.7,7.19,1.8,0.5,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647533,"2023-01-19 03:50:44Z",65.66,61,29.666,29.657,26.60,98,296,2.01,4.47,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.7,7.19,3.23,0.9,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647550,"2023-01-19 03:51:01Z",65.66,61,29.663,29.654,26.42,98,325,1.79,4.47,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.7,7.19,2.88,0.8,0,0,53.49,53.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647567,"2023-01-19 03:51:18Z",65.66,61,29.663,29.654,26.42,98,262,1.12,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.7,5.41,1.8,0.5,0,0,53.49,53.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647584,"2023-01-19 03:51:35Z",65.66,61,29.663,29.654,26.24,98,324,2.01,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,18.7,5.41,3.23,0.9,0,0,53.49,53.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647601,"2023-01-19 03:51:52Z",65.66,61,29.663,29.654,26.24,98,247,1.79,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,18.7,5.41,2.88,0.8,0,0,53.49,53.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647618,"2023-01-19 03:52:09Z",65.66,61,29.672,29.663,26.24,98,271,1.57,3.13,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,18.7,5.04,2.53,0.7,0,0,53.49,53.49,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647635,"2023-01-19 03:52:26Z",65.66,61,29.672,29.663,26.06,98,313,1.57,3.13,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.3,18.7,5.04,2.53,0.7,0,0,53.49,53.49,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647652,"2023-01-19 03:52:43Z",65.66,61,29.672,29.663,26.06,98,275,1.34,3.58,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.3,18.7,5.76,2.16,0.6,0,0,53.49,53.49,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647669,"2023-01-19 03:53:00Z",65.48,61,29.666,29.657,26.06,98,323,1.12,3.58,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.3,18.6,5.76,1.8,0.5,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647686,"2023-01-19 03:53:17Z",65.48,61,29.666,29.657,26.06,98,301,1.57,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.3,18.6,6.84,2.53,0.7,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647703,"2023-01-19 03:53:34Z",65.48,61,29.666,29.657,26.06,98,298,1.57,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.3,18.6,6.84,2.53,0.7,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647720,"2023-01-19 03:53:51Z",65.48,61,29.666,29.657,26.06,98,299,2.24,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.3,18.6,6.84,3.6,1,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647737,"2023-01-19 03:54:08Z",65.48,61,29.666,29.657,26.06,98,321,1.57,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.3,18.6,6.84,2.53,0.7,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647754,"2023-01-19 03:54:25Z",65.48,61,29.666,29.657,25.88,98,320,1.79,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.4,18.6,6.84,2.88,0.8,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647771,"2023-01-19 03:54:42Z",65.48,61,29.666,29.657,25.88,98,273,1.57,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.4,18.6,6.84,2.53,0.7,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647788,"2023-01-19 03:54:59Z",65.48,61,29.663,29.654,25.88,98,305,2.01,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.4,18.6,6.84,3.23,0.9,0,0,53.49,53.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647805,"2023-01-19 03:55:16Z",65.48,61,29.663,29.654,25.88,98,289,1.79,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.4,18.6,6.12,2.88,0.8,0,0,53.49,53.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647822,"2023-01-19 03:55:33Z",65.48,61,29.663,29.654,25.88,98,249,1.57,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.4,18.6,6.12,2.53,0.7,0,0,53.49,53.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647839,"2023-01-19 03:55:50Z",65.48,61,29.663,29.654,25.88,98,261,2.24,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.4,18.6,6.12,3.6,1,0,0,53.49,53.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647866,"2023-01-19 03:56:17Z",65.48,61,29.666,29.657,25.88,98,262,1.57,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.4,18.6,6.12,2.53,0.7,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647873,"2023-01-19 03:56:24Z",65.48,61,29.666,29.657,25.88,98,235,1.12,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.4,18.6,6.12,1.8,0.5,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647890,"2023-01-19 03:56:41Z",65.48,61,29.666,29.657,25.88,98,296,1.57,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.4,18.6,6.12,2.53,0.7,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647907,"2023-01-19 03:56:58Z",65.30,61,29.660,29.651,25.88,98,235,3.13,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.4,18.5,6.84,5.04,1.4,0,0,53.49,53.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647924,"2023-01-19 03:57:15Z",65.30,61,29.660,29.651,25.88,98,275,1.79,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.4,18.5,6.84,2.88,0.8,0,0,53.49,53.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647941,"2023-01-19 03:57:32Z",65.30,61,29.660,29.651,25.88,98,234,3.80,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.4,18.5,6.84,6.12,1.7,0,0,53.49,53.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647958,"2023-01-19 03:57:49Z",65.30,61,29.660,29.651,26.06,98,255,2.68,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.3,18.5,6.84,4.31,1.2,0,0,53.49,53.49,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647976,"2023-01-19 03:58:07Z",65.30,61,29.663,29.654,26.24,98,249,3.58,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.2,18.5,7.56,5.76,1.6,0,0,53.49,53.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,647992,"2023-01-19 03:58:23Z",65.30,61,29.663,29.654,26.42,99,253,4.25,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,18.5,7.92,6.84,1.9,0,0,53.49,53.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648009,"2023-01-19 03:58:40Z",65.30,61,29.663,29.654,26.60,98,249,2.91,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,18.5,7.92,4.68,1.3,0,0,53.49,53.49,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648036,"2023-01-19 03:59:07Z",65.30,61,29.666,29.657,26.96,98,263,2.46,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.5,7.92,3.96,1.1,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648043,"2023-01-19 03:59:14Z",65.30,61,29.666,29.657,26.96,98,251,2.46,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.5,7.92,3.96,1.1,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648060,"2023-01-19 03:59:31Z",65.30,61,29.666,29.657,26.96,98,253,3.36,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.5,7.92,5.41,1.5,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648077,"2023-01-19 03:59:48Z",65.30,61,29.666,29.657,26.96,98,262,2.46,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.5,7.92,3.96,1.1,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648094,"2023-01-19 04:00:05Z",65.30,61,29.672,29.663,26.78,98,250,3.80,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.5,7.92,6.12,1.7,0,0,53.49,53.49,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648111,"2023-01-19 04:00:22Z",65.30,61,29.672,29.663,26.78,98,273,2.01,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.5,7.56,3.23,0.9,0,0,53.49,53.49,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648128,"2023-01-19 04:00:39Z",65.30,61,29.672,29.663,26.78,98,250,4.47,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.5,7.92,7.19,2,0,0,53.49,53.49,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648145,"2023-01-19 04:00:56Z",65.30,61,29.669,29.660,26.78,98,254,2.68,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.5,7.92,4.31,1.2,0,0,53.49,53.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648162,"2023-01-19 04:01:13Z",65.30,61,29.669,29.660,26.78,98,244,2.46,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.5,7.92,3.96,1.1,0,0,53.49,53.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648179,"2023-01-19 04:01:30Z",65.30,61,29.669,29.660,26.78,98,254,2.68,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,20.0,20.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.5,7.92,4.31,1.2,0,0,53.49,53.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648196,"2023-01-19 04:01:47Z",65.30,61,29.669,29.660,26.78,98,262,2.68,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.5,7.92,4.31,1.2,0,0,53.49,53.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648213,"2023-01-19 04:02:04Z",65.30,61,29.666,29.657,26.78,98,267,2.91,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.5,7.92,4.68,1.3,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648230,"2023-01-19 04:02:21Z",65.30,61,29.666,29.657,26.78,98,247,3.58,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.5,7.92,5.76,1.6,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648247,"2023-01-19 04:02:38Z",65.30,61,29.666,29.657,26.78,98,269,3.58,4.47,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.5,7.19,5.76,1.6,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648264,"2023-01-19 04:02:55Z",65.30,61,29.666,29.657,26.78,98,255,3.80,5.14,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.5,8.27,6.12,1.7,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648281,"2023-01-19 04:03:12Z",65.12,61,29.669,29.660,26.78,98,260,2.91,5.14,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,18.4,8.27,4.68,1.3,0,0,53.49,53.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648298,"2023-01-19 04:03:29Z",65.12,61,29.669,29.660,26.96,98,262,3.80,5.37,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.4,8.64,6.12,1.7,0,0,53.49,53.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648316,"2023-01-19 04:03:47Z",65.12,61,29.669,29.660,26.96,98,258,3.13,5.37,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.4,8.64,5.04,1.4,0,0,53.49,53.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648332,"2023-01-19 04:04:03Z",65.12,61,29.672,29.663,26.96,98,247,3.36,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.4,9,5.41,1.5,0,0,53.49,53.49,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648349,"2023-01-19 04:04:20Z",65.12,61,29.672,29.663,27.14,98,261,3.58,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,9,5.76,1.6,0,0,53.49,53.49,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648366,"2023-01-19 04:04:37Z",65.12,61,29.672,29.663,27.14,98,248,2.91,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,9,4.68,1.3,0,0,53.49,53.49,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648383,"2023-01-19 04:04:54Z",65.12,61,29.672,29.663,27.14,98,246,2.24,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,9,3.6,1,0,0,53.49,53.49,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648400,"2023-01-19 04:05:11Z",65.12,61,29.666,29.657,27.14,98,270,2.01,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,9,3.23,0.9,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648417,"2023-01-19 04:05:28Z",65.12,61,29.666,29.657,27.14,98,250,2.46,5.59,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,9,3.96,1.1,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648434,"2023-01-19 04:05:45Z",65.12,61,29.666,29.657,27.14,98,254,3.13,5.82,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.4,9.37,5.04,1.4,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648451,"2023-01-19 04:06:02Z",64.94,61,29.666,29.657,27.14,98,271,1.79,5.82,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,18.3,9.37,2.88,0.8,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648468,"2023-01-19 04:06:19Z",64.94,61,29.666,29.657,26.96,98,267,3.13,5.82,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.3,9.37,5.04,1.4,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648485,"2023-01-19 04:06:36Z",64.94,61,29.666,29.657,26.96,98,242,2.46,5.82,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.3,9.37,3.96,1.1,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648502,"2023-01-19 04:06:53Z",64.94,61,29.666,29.657,26.96,98,262,2.68,5.82,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.3,9.37,4.31,1.2,0,0,53.49,53.49,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648519,"2023-01-19 04:07:10Z",64.94,61,29.669,29.660,26.96,98,268,2.68,5.82,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.3,9.37,4.31,1.2,0,0,53.49,53.49,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,648536,"2023-01-19 04:07:27Z",64.94,61,29.669,29.660,26.96,98,264,2.68,5.82,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,27.0,20.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,18.3,9.37,4.31,1.2,0,0,53.49,53.49,0,1004.4,1004.71
