PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983791,"2023-04-01 00:11:32Z",62.42,75,29.433,29.424,46.22,99,337,4.03,14.99,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.9,24.12,6.49,1.8,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983808,"2023-04-01 00:11:49Z",62.42,75,29.433,29.424,46.22,99,330,7.16,12.08,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.9,19.44,11.52,3.2,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983825,"2023-04-01 00:12:06Z",62.42,75,29.433,29.424,46.22,99,318,4.70,12.08,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.9,19.44,7.56,2.1,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983842,"2023-04-01 00:12:23Z",62.42,75,29.433,29.424,46.22,99,297,2.91,12.08,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.9,19.44,4.68,1.3,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983859,"2023-04-01 00:12:40Z",62.42,75,29.427,29.418,46.22,99,338,2.46,12.08,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.9,19.44,3.96,1.1,0,12.4,0,163.09,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983876,"2023-04-01 00:12:57Z",62.42,75,29.427,29.418,46.22,99,329,4.70,12.08,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.9,19.44,7.56,2.1,0,12.4,0,163.09,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983893,"2023-04-01 00:13:14Z",62.42,75,29.427,29.418,46.22,99,319,3.80,12.08,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.9,19.44,6.12,1.7,0,12.4,0,163.09,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983910,"2023-04-01 00:13:31Z",62.24,75,29.436,29.427,46.22,99,303,4.25,12.08,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.8,19.44,6.84,1.9,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983927,"2023-04-01 00:13:48Z",62.24,75,29.436,29.427,46.22,99,320,5.14,11.18,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.8,17.99,8.27,2.3,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983944,"2023-04-01 00:14:05Z",62.24,75,29.436,29.427,46.22,99,313,3.80,11.18,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.8,17.99,6.12,1.7,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983961,"2023-04-01 00:14:22Z",62.24,75,29.436,29.427,46.22,99,335,10.07,11.18,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.8,17.99,16.21,4.5,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983978,"2023-04-01 00:14:39Z",62.24,76,29.436,29.427,46.22,99,302,3.58,11.18,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.8,17.99,5.76,1.6,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,983995,"2023-04-01 00:14:56Z",62.24,76,29.436,29.427,46.04,99,353,5.82,12.53,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.3,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,20.17,9.37,2.6,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984012,"2023-04-01 00:15:13Z",62.24,76,29.436,29.427,46.04,99,336,4.70,12.53,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,20.17,7.56,2.1,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984029,"2023-04-01 00:15:30Z",62.24,76,29.430,29.421,46.04,99,348,3.58,12.53,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,20.17,5.76,1.6,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984046,"2023-04-01 00:15:47Z",62.24,76,29.430,29.421,46.04,99,352,3.13,12.53,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,20.17,5.04,1.4,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984063,"2023-04-01 00:16:04Z",62.24,76,29.430,29.421,46.04,99,320,4.70,12.53,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,20.17,7.56,2.1,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984080,"2023-04-01 00:16:21Z",62.24,76,29.430,29.421,46.22,99,325,9.84,12.53,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.8,20.17,15.84,4.4,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984097,"2023-04-01 00:16:38Z",62.24,76,29.433,29.424,46.04,99,324,6.26,12.53,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,20.17,10.07,2.8,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984114,"2023-04-01 00:16:55Z",62.24,76,29.433,29.424,46.04,99,259,2.91,12.53,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,20.17,4.68,1.3,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984131,"2023-04-01 00:17:12Z",62.24,76,29.433,29.424,46.04,99,316,2.91,9.84,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,15.84,4.68,1.3,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984148,"2023-04-01 00:17:29Z",62.24,76,29.430,29.421,46.22,99,320,4.47,9.84,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,66.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.8,15.84,7.19,2,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984165,"2023-04-01 00:17:46Z",62.24,76,29.430,29.421,46.22,99,293,2.68,9.84,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.9,16.8,15.84,4.31,1.2,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984182,"2023-04-01 00:18:03Z",62.24,76,29.430,29.421,46.04,99,264,3.13,9.84,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,15.84,5.04,1.4,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984199,"2023-04-01 00:18:20Z",62.24,76,29.430,29.421,46.04,99,329,2.46,9.84,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,15.84,3.96,1.1,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984216,"2023-04-01 00:18:37Z",62.24,76,29.433,29.424,46.04,99,332,2.68,8.05,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,12.96,4.31,1.2,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984233,"2023-04-01 00:18:54Z",62.24,76,29.433,29.424,46.04,99,337,6.04,13.42,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,21.6,9.72,2.7,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984250,"2023-04-01 00:19:11Z",62.24,76,29.433,29.424,46.04,99,341,11.18,13.42,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,21.6,17.99,5,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984267,"2023-04-01 00:19:28Z",62.24,76,29.433,29.424,46.04,99,293,3.80,13.42,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,21.6,6.12,1.7,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984284,"2023-04-01 00:19:45Z",62.24,76,29.433,29.424,46.04,99,323,2.24,13.42,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,21.6,3.6,1,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984301,"2023-04-01 00:20:02Z",62.24,76,29.433,29.424,46.04,99,314,6.71,13.42,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,21.6,10.8,3,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984318,"2023-04-01 00:20:19Z",62.24,76,29.433,29.424,46.04,99,339,6.26,13.42,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.8,21.6,10.07,2.8,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984335,"2023-04-01 00:20:36Z",62.06,76,29.436,29.427,46.04,99,324,4.70,13.42,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,21.6,7.56,2.1,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984352,"2023-04-01 00:20:53Z",62.06,76,29.436,29.427,46.04,99,333,4.92,13.42,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,21.6,7.92,2.2,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984369,"2023-04-01 00:21:10Z",62.06,76,29.436,29.427,46.04,99,327,6.49,11.86,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,19.09,10.44,2.9,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984386,"2023-04-01 00:21:27Z",62.06,76,29.430,29.421,46.04,99,306,3.80,11.86,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,19.09,6.12,1.7,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984403,"2023-04-01 00:21:44Z",62.06,76,29.430,29.421,46.04,99,325,3.13,11.86,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,19.09,5.04,1.4,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984420,"2023-04-01 00:22:01Z",62.06,76,29.430,29.421,46.04,99,320,3.80,11.86,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,19.09,6.12,1.7,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984437,"2023-04-01 00:22:18Z",62.06,76,29.430,29.421,46.04,99,326,7.83,12.97,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,20.87,12.6,3.5,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984454,"2023-04-01 00:22:35Z",62.06,76,29.438,29.430,46.04,99,334,2.68,12.97,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,20.87,4.31,1.2,0,12.4,0,163.09,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984471,"2023-04-01 00:22:52Z",62.06,76,29.438,29.430,46.04,99,311,5.59,12.97,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,20.87,9,2.5,0,12.4,0,163.09,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984488,"2023-04-01 00:23:09Z",62.06,76,29.438,29.430,46.04,99,339,3.58,12.97,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,20.87,5.76,1.6,0,12.4,0,163.09,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984505,"2023-04-01 00:23:26Z",62.06,76,29.430,29.421,46.04,99,325,4.70,12.97,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,20.87,7.56,2.1,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984522,"2023-04-01 00:23:43Z",62.06,76,29.430,29.421,46.04,99,322,6.49,15.43,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,24.83,10.44,2.9,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984539,"2023-04-01 00:24:00Z",62.06,76,29.430,29.421,46.04,99,301,6.04,15.43,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,24.83,9.72,2.7,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984556,"2023-04-01 00:24:17Z",62.06,76,29.430,29.421,46.04,99,323,7.38,15.43,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,24.83,11.88,3.3,0,12.4,0,163.09,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984573,"2023-04-01 00:24:34Z",62.06,76,29.433,29.424,46.04,99,327,6.93,15.43,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,24.83,11.15,3.1,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984590,"2023-04-01 00:24:51Z",62.06,76,29.433,29.424,46.04,99,331,3.80,15.43,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,22.7,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,24.83,6.12,1.7,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984607,"2023-04-01 00:25:08Z",62.06,76,29.433,29.424,46.04,99,292,3.80,15.43,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,24.83,6.12,1.7,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984624,"2023-04-01 00:25:25Z",62.06,76,29.433,29.424,46.04,99,329,8.72,15.43,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,24.83,14.03,3.9,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984641,"2023-04-01 00:25:42Z",62.06,76,29.433,29.424,46.04,99,333,12.97,17.90,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.8,16.7,28.81,20.87,5.8,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984658,"2023-04-01 00:25:59Z",62.06,76,29.433,29.424,45.86,99,328,6.49,17.90,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.7,28.81,10.44,2.9,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984675,"2023-04-01 00:26:16Z",62.06,76,29.433,29.424,45.86,99,314,5.37,17.90,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.7,28.81,8.64,2.4,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984692,"2023-04-01 00:26:33Z",61.88,76,29.438,29.430,45.86,99,356,6.04,17.90,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.6,28.81,9.72,2.7,0,12.4,0,163.09,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984709,"2023-04-01 00:26:50Z",61.88,76,29.438,29.430,45.86,99,326,7.38,17.90,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.6,28.81,11.88,3.3,0,12.4,0,163.09,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984726,"2023-04-01 00:27:07Z",61.88,76,29.438,29.430,45.86,99,343,4.25,17.90,18.34,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.6,28.81,6.84,1.9,0,12.4,0,163.09,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984743,"2023-04-01 00:27:24Z",61.88,76,29.438,29.430,45.86,99,330,13.20,19.24,19.24,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,68.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.6,30.96,21.24,5.9,0,12.4,0,163.09,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984760,"2023-04-01 00:27:41Z",61.88,76,29.433,29.424,45.86,99,325,2.68,19.24,19.24,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.6,30.96,4.31,1.2,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984777,"2023-04-01 00:27:58Z",61.88,76,29.433,29.424,45.86,99,286,4.47,19.24,19.24,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.6,30.96,7.19,2,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984794,"2023-04-01 00:28:15Z",61.88,76,29.433,29.424,45.86,99,336,6.26,19.24,19.24,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.6,30.96,10.07,2.8,0,12.4,0,163.09,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984811,"2023-04-01 00:28:32Z",61.88,76,29.436,29.427,45.86,99,296,2.68,19.24,19.24,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.6,30.96,4.31,1.2,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984828,"2023-04-01 00:28:49Z",61.88,76,29.436,29.427,45.86,99,294,2.91,19.24,19.24,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.6,30.96,4.68,1.3,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984845,"2023-04-01 00:29:06Z",61.88,76,29.436,29.427,45.86,99,325,3.80,19.24,19.24,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.6,30.96,6.12,1.7,0,12.4,0,163.09,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,984862,"2023-04-01 00:29:23Z",61.88,76,29.436,29.427,45.86,99,338,4.03,19.24,19.24,0.00,0,0.000,0.240,0.000,0.000,0.488,0.000,6.421,6.421,63.0,23.1,0,10,1679760131,3.28,1.5,4,4,868M,GW1100A,16,7.7,16.6,30.96,6.49,1.8,0,12.4,0,163.09,0,996.51,996.82
