PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140140,"2023-12-16 07:17:32Z",63.32,76,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140157,"2023-12-16 07:17:49Z",63.32,76,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140174,"2023-12-16 07:18:06Z",63.32,76,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140191,"2023-12-16 07:18:23Z",63.32,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140208,"2023-12-16 07:18:40Z",63.32,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140225,"2023-12-16 07:18:57Z",63.32,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140242,"2023-12-16 07:19:14Z",63.32,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140259,"2023-12-16 07:19:31Z",63.32,76,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,43.0,37.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140276,"2023-12-16 07:19:48Z",63.32,76,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140293,"2023-12-16 07:20:05Z",63.32,76,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140310,"2023-12-16 07:20:22Z",63.32,76,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140327,"2023-12-16 07:20:39Z",63.32,76,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140344,"2023-12-16 07:20:56Z",63.32,76,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140361,"2023-12-16 07:21:13Z",63.32,76,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140378,"2023-12-16 07:21:30Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140395,"2023-12-16 07:21:47Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140412,"2023-12-16 07:22:04Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140429,"2023-12-16 07:22:21Z",63.50,76,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140446,"2023-12-16 07:22:38Z",63.50,76,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140463,"2023-12-16 07:22:55Z",63.50,76,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140480,"2023-12-16 07:23:12Z",63.50,76,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140497,"2023-12-16 07:23:29Z",63.50,76,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140514,"2023-12-16 07:23:46Z",63.50,76,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140531,"2023-12-16 07:24:03Z",63.50,76,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140548,"2023-12-16 07:24:20Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140565,"2023-12-16 07:24:37Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140582,"2023-12-16 07:24:54Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140599,"2023-12-16 07:25:11Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140616,"2023-12-16 07:25:28Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140633,"2023-12-16 07:25:45Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140650,"2023-12-16 07:26:02Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140667,"2023-12-16 07:26:19Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140684,"2023-12-16 07:26:36Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140701,"2023-12-16 07:26:53Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140718,"2023-12-16 07:27:10Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140735,"2023-12-16 07:27:27Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140752,"2023-12-16 07:27:44Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140769,"2023-12-16 07:28:01Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140786,"2023-12-16 07:28:18Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140803,"2023-12-16 07:28:35Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140820,"2023-12-16 07:28:52Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140837,"2023-12-16 07:29:09Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140854,"2023-12-16 07:29:26Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140871,"2023-12-16 07:29:43Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,54.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140888,"2023-12-16 07:30:00Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140905,"2023-12-16 07:30:17Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140922,"2023-12-16 07:30:34Z",63.50,76,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140939,"2023-12-16 07:30:51Z",63.50,76,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140956,"2023-12-16 07:31:08Z",63.50,76,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140973,"2023-12-16 07:31:25Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,140990,"2023-12-16 07:31:42Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,37.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141007,"2023-12-16 07:31:59Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141024,"2023-12-16 07:32:16Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141041,"2023-12-16 07:32:33Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141058,"2023-12-16 07:32:50Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141075,"2023-12-16 07:33:07Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141092,"2023-12-16 07:33:24Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141109,"2023-12-16 07:33:41Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141126,"2023-12-16 07:33:58Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141143,"2023-12-16 07:34:15Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141160,"2023-12-16 07:34:32Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141177,"2023-12-16 07:34:49Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141194,"2023-12-16 07:35:06Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141211,"2023-12-16 07:35:23Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141228,"2023-12-16 07:35:40Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141245,"2023-12-16 07:35:57Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141262,"2023-12-16 07:36:14Z",63.50,76,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141279,"2023-12-16 07:36:31Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141296,"2023-12-16 07:36:48Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141313,"2023-12-16 07:37:05Z",63.50,76,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141330,"2023-12-16 07:37:22Z",63.50,76,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141347,"2023-12-16 07:37:39Z",63.50,76,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141364,"2023-12-16 07:37:56Z",63.50,76,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141381,"2023-12-16 07:38:13Z",63.50,76,30.626,30.617,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.81,1037.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141398,"2023-12-16 07:38:30Z",63.50,75,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141415,"2023-12-16 07:38:47Z",63.50,75,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141432,"2023-12-16 07:39:04Z",63.50,75,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141449,"2023-12-16 07:39:21Z",63.68,75,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141466,"2023-12-16 07:39:38Z",63.68,75,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,56.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,141483,"2023-12-16 07:39:55Z",63.68,75,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,55.0,38.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.71,1037.01
