PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55800,"2023-01-06 07:26:56Z",64.58,76,29.926,29.917,44.24,92,257,3.13,12.30,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,4.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,19.79,5.04,1.4,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55817,"2023-01-06 07:27:13Z",64.58,76,29.926,29.917,44.24,92,214,4.25,12.30,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,19.79,6.84,1.9,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55834,"2023-01-06 07:27:30Z",64.58,76,29.926,29.917,44.06,92,30,2.46,12.30,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.7,18.1,19.79,3.96,1.1,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55851,"2023-01-06 07:27:47Z",64.58,76,29.926,29.917,44.06,92,263,3.58,12.30,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.7,18.1,19.79,5.76,1.6,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55868,"2023-01-06 07:28:04Z",64.58,76,29.926,29.917,44.06,92,254,2.68,12.30,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.7,18.1,19.79,4.31,1.2,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55885,"2023-01-06 07:28:21Z",64.58,76,29.926,29.917,44.06,92,251,4.25,12.30,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.7,18.1,19.79,6.84,1.9,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55902,"2023-01-06 07:28:38Z",64.58,76,29.926,29.917,44.06,92,246,4.03,9.17,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.7,18.1,14.76,6.49,1.8,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55919,"2023-01-06 07:28:55Z",64.58,76,29.926,29.917,44.24,92,221,5.82,9.17,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,14.76,9.37,2.6,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55936,"2023-01-06 07:29:12Z",64.58,76,29.926,29.917,44.24,92,254,6.71,9.17,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,14.76,10.8,3,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55953,"2023-01-06 07:29:29Z",64.58,76,29.920,29.911,44.24,92,222,4.70,9.17,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,14.76,7.56,2.1,2.59,9.7,12.6,12.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55970,"2023-01-06 07:29:46Z",64.58,76,29.920,29.911,44.24,92,251,4.47,9.17,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,14.76,7.19,2,2.59,9.7,12.6,12.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,55987,"2023-01-06 07:30:03Z",64.58,76,29.920,29.911,44.24,92,239,3.13,8.95,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,14.4,5.04,1.4,2.59,9.7,12.6,12.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56004,"2023-01-06 07:30:20Z",64.58,76,29.920,29.911,44.24,92,251,4.70,8.95,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,14.4,7.56,2.1,2.59,9.7,12.6,12.6,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56021,"2023-01-06 07:30:37Z",64.58,76,29.926,29.917,44.24,92,249,5.14,8.95,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,14.4,8.27,2.3,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56038,"2023-01-06 07:30:54Z",64.58,76,29.926,29.917,44.24,92,246,6.71,8.95,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,14.4,10.8,3,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56055,"2023-01-06 07:31:11Z",64.58,76,29.926,29.917,44.24,92,239,3.13,8.50,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,13.68,5.04,1.4,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56072,"2023-01-06 07:31:28Z",64.58,76,29.929,29.920,44.24,92,229,2.01,8.50,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,13.68,3.23,0.9,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56089,"2023-01-06 07:31:45Z",64.58,76,29.929,29.920,44.24,92,253,1.12,8.50,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,13.68,1.8,0.5,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56106,"2023-01-06 07:32:02Z",64.58,76,29.929,29.920,44.24,92,257,4.25,8.50,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,12.0,5.0,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,6.8,18.1,13.68,6.84,1.9,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56123,"2023-01-06 07:32:19Z",64.58,76,29.929,29.920,44.24,92,231,2.24,8.50,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,18.1,13.68,3.6,1,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56140,"2023-01-06 07:32:36Z",64.58,76,29.923,29.914,44.24,92,246,3.58,8.50,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,18.1,13.68,5.76,1.6,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56157,"2023-01-06 07:32:53Z",64.58,76,29.923,29.914,44.24,92,250,8.72,8.72,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,18.1,14.03,14.03,3.9,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56174,"2023-01-06 07:33:10Z",64.58,76,29.923,29.914,44.24,92,257,6.49,8.72,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,18.1,14.03,10.44,2.9,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56191,"2023-01-06 07:33:27Z",64.58,76,29.923,29.914,44.24,92,213,3.13,8.72,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,18.1,14.03,5.04,1.4,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56208,"2023-01-06 07:33:44Z",64.58,76,29.923,29.914,44.24,92,254,4.92,8.72,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,18.1,14.03,7.92,2.2,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56225,"2023-01-06 07:34:01Z",64.58,76,29.923,29.914,44.24,92,245,4.70,8.72,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,18.1,14.03,7.56,2.1,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56242,"2023-01-06 07:34:18Z",64.58,76,29.923,29.914,44.24,92,256,4.92,8.72,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,18.1,14.03,7.92,2.2,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56259,"2023-01-06 07:34:35Z",64.58,76,29.926,29.917,44.24,92,222,2.68,8.72,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,18.1,14.03,4.31,1.2,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56276,"2023-01-06 07:34:52Z",64.58,76,29.926,29.917,44.06,92,250,3.13,8.72,23.04,0.00,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18.1,14.03,5.04,1.4,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56293,"2023-01-06 07:35:09Z",64.58,76,29.926,29.917,44.06,92,239,4.92,8.28,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18.1,13.33,7.92,2.2,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56310,"2023-01-06 07:35:26Z",64.58,76,29.923,29.914,44.06,92,242,4.47,8.28,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18.1,13.33,7.19,2,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56327,"2023-01-06 07:35:43Z",64.58,76,29.923,29.914,44.06,92,239,4.47,8.28,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18.1,13.33,7.19,2,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56344,"2023-01-06 07:36:00Z",64.58,76,29.923,29.914,44.06,92,256,4.03,8.28,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18.1,13.33,6.49,1.8,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56361,"2023-01-06 07:36:17Z",64.58,76,29.923,29.914,44.06,92,239,7.83,7.83,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18.1,12.6,12.6,3.5,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56378,"2023-01-06 07:36:34Z",64.58,76,29.932,29.923,44.06,92,215,4.92,7.83,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18.1,12.6,7.92,2.2,2.59,9.7,12.6,12.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56395,"2023-01-06 07:36:51Z",64.58,76,29.932,29.923,44.06,92,240,3.58,7.83,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18.1,12.6,5.76,1.6,2.59,9.7,12.6,12.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56412,"2023-01-06 07:37:08Z",64.58,76,29.932,29.923,44.06,92,269,4.92,8.05,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18.1,12.96,7.92,2.2,2.59,9.7,12.6,12.6,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56429,"2023-01-06 07:37:25Z",64.40,76,29.926,29.917,44.06,92,214,4.92,8.05,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,12.96,7.92,2.2,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56446,"2023-01-06 07:37:42Z",64.40,76,29.926,29.917,44.06,92,253,3.58,8.05,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,12.96,5.76,1.6,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56463,"2023-01-06 07:37:59Z",64.40,76,29.926,29.917,44.06,92,237,2.46,8.05,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,12.96,3.96,1.1,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56480,"2023-01-06 07:38:16Z",64.40,76,29.926,29.917,44.06,92,221,3.36,8.05,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,12.96,5.41,1.5,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56497,"2023-01-06 07:38:33Z",64.40,76,29.923,29.914,44.06,92,242,4.25,8.05,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,12.96,6.84,1.9,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56514,"2023-01-06 07:38:50Z",64.40,76,29.923,29.914,44.06,92,244,3.58,8.05,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,12.96,5.76,1.6,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56531,"2023-01-06 07:39:07Z",64.40,76,29.923,29.914,44.06,92,264,7.38,8.05,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,12.96,11.88,3.3,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56548,"2023-01-06 07:39:24Z",64.40,76,29.923,29.914,44.06,92,229,5.14,8.50,23.04,0.07,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,13.68,8.27,2.3,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56565,"2023-01-06 07:39:41Z",64.40,76,29.923,29.914,44.06,92,261,4.03,8.50,23.04,0.14,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,13.68,6.49,1.8,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56582,"2023-01-06 07:39:58Z",64.40,76,29.923,29.914,44.06,92,258,6.04,8.50,23.04,0.14,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,13.68,9.72,2.7,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56599,"2023-01-06 07:40:15Z",64.40,76,29.923,29.914,44.06,92,249,4.25,8.50,23.04,0.14,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,13.68,6.84,1.9,2.59,9.7,12.6,12.6,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56616,"2023-01-06 07:40:32Z",64.40,76,29.926,29.917,44.06,92,252,3.80,8.50,23.04,0.14,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,13.68,6.12,1.7,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56633,"2023-01-06 07:40:49Z",64.40,76,29.926,29.917,44.06,92,252,1.34,8.50,23.04,0.14,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,13.68,2.16,0.6,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56650,"2023-01-06 07:41:06Z",64.40,76,29.926,29.917,44.06,92,247,4.70,8.50,23.04,0.14,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,13.68,7.56,2.1,2.59,9.7,12.6,12.6,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56667,"2023-01-06 07:41:23Z",64.40,76,29.929,29.920,44.06,92,219,1.79,8.50,23.04,0.14,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,13.68,2.88,0.8,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56684,"2023-01-06 07:41:40Z",64.40,76,29.929,29.920,44.06,92,242,7.61,8.05,23.04,0.14,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,12.96,12.25,3.4,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56701,"2023-01-06 07:41:57Z",64.40,76,29.929,29.920,44.06,92,241,5.14,9.62,23.04,0.14,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,13.0,5.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,15.48,8.27,2.3,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56718,"2023-01-06 07:42:14Z",64.40,76,29.929,29.920,44.06,92,252,4.92,9.62,23.04,0.21,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,10.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,15.48,7.92,2.2,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56735,"2023-01-06 07:42:31Z",64.40,76,29.929,29.920,44.06,92,238,3.58,9.62,23.04,0.21,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,10.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,15.48,5.76,1.6,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56752,"2023-01-06 07:42:48Z",64.40,76,29.929,29.920,44.06,92,264,4.25,9.62,23.04,0.21,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,10.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,15.48,6.84,1.9,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56769,"2023-01-06 07:43:05Z",64.40,76,29.929,29.920,44.06,92,236,7.61,13.20,23.04,0.21,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,10.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,21.24,12.25,3.4,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56786,"2023-01-06 07:43:22Z",64.40,76,29.929,29.920,44.06,92,229,2.01,13.20,23.04,0.21,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,10.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,21.24,3.23,0.9,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56803,"2023-01-06 07:43:39Z",64.40,76,29.929,29.920,44.06,92,236,2.91,13.20,23.04,0.21,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,10.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,21.24,4.68,1.3,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56820,"2023-01-06 07:43:56Z",64.40,76,29.929,29.920,44.06,92,245,5.14,13.20,23.04,0.21,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,10.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,21.24,8.27,2.3,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56837,"2023-01-06 07:44:13Z",64.40,76,29.929,29.920,44.06,92,254,2.01,13.20,23.04,0.28,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,10.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,21.24,3.23,0.9,2.59,9.7,12.6,12.6,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,56854,"2023-01-06 07:44:30Z",64.40,76,29.929,29.920,44.06,92,235,3.36,13.20,23.04,0.28,0,0.000,0.102,0.000,0.102,0.382,0.496,0.496,0.496,10.0,5.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18,21.24,5.41,1.5,2.59,9.7,12.6,12.6,0,1013.21,1013.51
