PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:01:37Z",62.6,67,29.734,29.734,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:01:54Z",62.6,67,29.734,29.734,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:02:11Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:02:28Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:02:45Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:03:02Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:03:19Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:03:36Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:03:53Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:04:10Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:04:28Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:04:44Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:05:01Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:05:18Z",62.6,67,29.728,29.728,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:05:35Z",62.6,67,29.728,29.728,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:05:52Z",62.6,67,29.728,29.728,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:06:09Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:06:26Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:06:43Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:07:00Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:07:17Z",62.4,67,29.728,29.728,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:07:34Z",62.4,67,29.728,29.728,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:07:51Z",62.4,67,29.728,29.728,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,16.89,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:08:08Z",62.6,67,29.734,29.734,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:08:25Z",62.6,67,29.734,29.734,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:08:42Z",62.6,67,29.734,29.734,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:08:59Z",62.6,67,29.734,29.734,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:09:16Z",62.6,67,29.725,29.725,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:09:33Z",62.6,67,29.725,29.725,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:09:50Z",62.6,67,29.725,29.725,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:10:07Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:10:24Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:10:41Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:10:58Z",62.6,67,29.731,29.731,6.0,5.7,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:11:15Z",62.6,67,29.731,29.731,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:11:32Z",62.6,67,29.731,29.731,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:11:49Z",62.6,67,29.731,29.731,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:12:06Z",62.6,67,29.731,29.731,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:12:23Z",62.6,67,29.728,29.728,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:12:40Z",62.6,67,29.728,29.728,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:12:57Z",62.6,67,29.728,29.728,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:13:14Z",62.6,67,29.728,29.728,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:13:31Z",62.6,67,29.728,29.728,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:13:48Z",62.6,67,29.728,29.728,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:14:05Z",62.6,67,29.728,29.728,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:14:22Z",62.6,67,29.728,29.728,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:14:39Z",62.6,67,29.728,29.728,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:14:56Z",62.6,67,29.728,29.728,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:15:13Z",62.6,67,29.731,29.731,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:15:30Z",62.6,67,29.731,29.731,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:15:47Z",62.6,67,29.731,29.731,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:16:04Z",62.6,67,29.731,29.731,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:16:21Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:16:38Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:16:55Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:17:12Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:17:29Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:17:46Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:18:03Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:18:20Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:18:37Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:18:54Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:19:11Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:19:28Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:19:45Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:20:02Z",62.6,67,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:20:19Z",62.6,68,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:20:36Z",62.6,68,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:20:53Z",62.6,68,29.725,29.725,2.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:21:10Z",62.6,67,29.722,29.722,2.0,5.6,0,5,1645378640,5,868M,GW1100A,17,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:21:27Z",62.6,67,29.722,29.722,1.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:21:45Z",62.6,67,29.722,29.722,1.0,5.6,0,5,1645378640,4,5,868M,GW1100A,17,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:22:01Z",62.6,67,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:22:18Z",62.8,67,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:22:35Z",62.8,67,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:22:52Z",62.8,67,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:23:09Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:23:26Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:23:43Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:24:00Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:24:17Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:24:34Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:24:51Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:25:08Z",62.8,68,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:25:25Z",62.8,68,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:25:42Z",62.8,68,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:25:59Z",62.8,68,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:26:16Z",62.8,68,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:26:33Z",62.8,68,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:26:50Z",62.8,68,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:27:07Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:27:24Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:27:41Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:27:58Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:28:15Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:28:32Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:28:49Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:29:06Z",62.8,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:29:23Z",63.0,69,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:29:40Z",63.0,69,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:29:57Z",63.0,69,29.722,29.722,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:30:14Z",63.0,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:30:31Z",63.0,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:30:48Z",63.0,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:31:05Z",63.0,68,29.719,29.719,1.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:31:22Z",63.0,68,29.719,29.719,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:31:39Z",63.0,68,29.719,29.719,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:31:56Z",63.0,68,29.719,29.719,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:32:13Z",63.0,69,29.716,29.716,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:32:30Z",63.0,69,29.716,29.716,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:32:47Z",63.0,69,29.716,29.716,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:33:04Z",63.0,69,29.716,29.716,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:33:21Z",63.0,68,29.713,29.713,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:33:38Z",63.0,68,29.713,29.713,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:33:55Z",63.0,68,29.713,29.713,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.2,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:34:12Z",63.0,68,29.719,29.719,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:34:29Z",63.0,68,29.719,29.719,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:34:46Z",63.0,68,29.719,29.719,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:35:03Z",63.0,68,29.719,29.719,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:35:20Z",63.0,68,29.716,29.716,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-24 03:35:37Z",63.0,68,29.716,29.716,3.0,5.5,0,5,1645378640,4,5,868M,GW1100A,17.22,1006.3,1006.3
