PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091101,23144,"2024-03-25 05:01:01Z",65.66,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091118,23144,"2024-03-25 05:01:18Z",65.66,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.7,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091135,23144,"2024-03-25 05:01:35Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091152,23144,"2024-03-25 05:01:52Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091169,23144,"2024-03-25 05:02:09Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091186,23144,"2024-03-25 05:02:26Z",65.48,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091203,23144,"2024-03-25 05:02:43Z",65.48,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091220,23144,"2024-03-25 05:03:00Z",65.48,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091237,23144,"2024-03-25 05:03:17Z",65.48,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091254,23144,"2024-03-25 05:03:34Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091271,23144,"2024-03-25 05:03:51Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091288,23144,"2024-03-25 05:04:08Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091305,23144,"2024-03-25 05:04:25Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091322,23144,"2024-03-25 05:04:42Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091339,23000,"2024-03-25 05:04:59Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091356,23144,"2024-03-25 05:05:16Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091373,23144,"2024-03-25 05:05:33Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,23.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091390,23144,"2024-03-25 05:05:50Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.7,0,27,1696283048,1.5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091407,23144,"2024-03-25 05:06:07Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091424,23144,"2024-03-25 05:06:24Z",65.48,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091441,23144,"2024-03-25 05:06:41Z",65.48,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091458,23144,"2024-03-25 05:06:58Z",65.48,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091476,23144,"2024-03-25 05:07:16Z",65.48,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091492,23144,"2024-03-25 05:07:32Z",65.48,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091509,23144,"2024-03-25 05:07:49Z",65.48,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091526,23144,"2024-03-25 05:08:06Z",65.48,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091543,23144,"2024-03-25 05:08:23Z",65.48,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091560,23144,"2024-03-25 05:08:40Z",65.30,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091577,23000,"2024-03-25 05:08:57Z",65.30,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091594,23144,"2024-03-25 05:09:14Z",65.30,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091611,23144,"2024-03-25 05:09:31Z",65.30,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091628,23144,"2024-03-25 05:09:48Z",65.30,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091645,23144,"2024-03-25 05:10:05Z",65.30,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091662,23144,"2024-03-25 05:10:22Z",65.30,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091679,23144,"2024-03-25 05:10:39Z",65.30,69,29.660,29.651,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091696,23144,"2024-03-25 05:10:56Z",65.30,69,29.660,29.651,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091713,23144,"2024-03-25 05:11:13Z",65.30,69,29.660,29.651,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091730,23144,"2024-03-25 05:11:30Z",65.30,69,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091747,23144,"2024-03-25 05:11:47Z",65.30,69,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091764,23144,"2024-03-25 05:12:04Z",65.30,69,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091781,23144,"2024-03-25 05:12:21Z",65.30,69,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091798,23144,"2024-03-25 05:12:38Z",65.12,69,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091815,23144,"2024-03-25 05:12:55Z",65.12,69,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091832,23144,"2024-03-25 05:13:12Z",65.12,69,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091849,23144,"2024-03-25 05:13:29Z",65.12,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091866,23144,"2024-03-25 05:13:46Z",65.12,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091883,23144,"2024-03-25 05:14:03Z",65.12,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091900,23144,"2024-03-25 05:14:20Z",65.12,69,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091917,23144,"2024-03-25 05:14:37Z",65.12,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091934,23144,"2024-03-25 05:14:54Z",65.12,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091951,23144,"2024-03-25 05:15:11Z",65.12,69,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091968,23144,"2024-03-25 05:15:28Z",65.12,69,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1091985,23144,"2024-03-25 05:15:45Z",65.12,69,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,45.0,7.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092002,23144,"2024-03-25 05:16:02Z",65.12,69,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,7.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092019,23144,"2024-03-25 05:16:19Z",65.12,69,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092036,23144,"2024-03-25 05:16:36Z",64.94,70,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092053,23144,"2024-03-25 05:16:53Z",64.94,70,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092070,23144,"2024-03-25 05:17:10Z",64.94,70,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092087,23144,"2024-03-25 05:17:27Z",64.94,70,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092104,23144,"2024-03-25 05:17:44Z",64.94,70,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092121,23000,"2024-03-25 05:18:01Z",64.94,70,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092138,23144,"2024-03-25 05:18:18Z",64.94,70,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092155,23144,"2024-03-25 05:18:35Z",64.94,70,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092172,23144,"2024-03-25 05:18:52Z",64.94,70,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092189,23144,"2024-03-25 05:19:09Z",64.94,70,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092206,23144,"2024-03-25 05:19:26Z",64.94,70,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092223,23144,"2024-03-25 05:19:43Z",64.94,70,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092240,23144,"2024-03-25 05:20:00Z",64.94,70,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092257,23144,"2024-03-25 05:20:17Z",64.94,70,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092274,23144,"2024-03-25 05:20:34Z",64.94,70,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092291,23144,"2024-03-25 05:20:51Z",64.94,70,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092308,23144,"2024-03-25 05:21:08Z",64.94,70,29.654,29.645,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092325,23144,"2024-03-25 05:21:25Z",64.94,70,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092342,23000,"2024-03-25 05:21:42Z",64.94,70,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092359,23144,"2024-03-25 05:21:59Z",64.94,70,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092376,23144,"2024-03-25 05:22:16Z",64.94,70,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092393,23144,"2024-03-25 05:22:33Z",64.76,70,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092410,23144,"2024-03-25 05:22:50Z",64.76,70,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092427,23144,"2024-03-25 05:23:07Z",64.76,70,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,30.4,227,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1092444,23144,"2024-03-25 05:23:24Z",64.76,70,29.657,29.648,0.000,0.000,0.000,0.000,0.000,1.197,8.937,8.937,32.0,8.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,30.4,227,0,1004,1004.3
