PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230548,"2022-12-13 03:20:31Z",66.20,57,29.828,29.819,20.66,99,337,0.00,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,19,5.04,0,0,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230565,"2022-12-13 03:20:48Z",66.20,57,29.828,29.819,20.66,99,335,1.57,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,19,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230582,"2022-12-13 03:21:05Z",66.20,57,29.828,29.819,20.66,99,299,0.00,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,19,5.04,0,0,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230599,"2022-12-13 03:21:22Z",66.20,57,29.828,29.819,20.66,99,265,2.24,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,19,5.04,3.6,1,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230616,"2022-12-13 03:21:39Z",66.02,57,29.831,29.822,20.66,99,224,0.00,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,5.04,0,0,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230633,"2022-12-13 03:21:56Z",66.02,57,29.831,29.822,20.66,99,297,1.79,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230650,"2022-12-13 03:22:13Z",66.02,57,29.831,29.822,20.66,99,298,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,4.31,0,0,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230667,"2022-12-13 03:22:30Z",66.02,57,29.831,29.822,20.66,99,290,1.57,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,4.31,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230684,"2022-12-13 03:22:47Z",66.02,57,29.831,29.822,20.66,99,285,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,4.31,0,0,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230701,"2022-12-13 03:23:04Z",66.02,57,29.831,29.822,20.66,99,288,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,4.31,0,0,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230718,"2022-12-13 03:23:21Z",66.02,57,29.831,29.822,20.66,99,281,1.34,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,4.31,2.16,0.6,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230735,"2022-12-13 03:23:38Z",66.02,58,29.831,29.822,20.66,99,279,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,4.31,0,0,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230752,"2022-12-13 03:23:55Z",66.02,58,29.831,29.822,20.66,99,286,1.34,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,4.31,2.16,0.6,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230769,"2022-12-13 03:24:12Z",66.02,58,29.831,29.822,20.66,99,267,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,3.96,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230786,"2022-12-13 03:24:29Z",66.02,58,29.834,29.825,20.66,99,280,1.12,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,3.96,1.8,0.5,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230803,"2022-12-13 03:24:46Z",66.02,58,29.834,29.825,20.66,99,312,1.57,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,3.96,2.53,0.7,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230820,"2022-12-13 03:25:03Z",66.02,58,29.834,29.825,20.66,99,298,1.79,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,3.96,2.88,0.8,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230837,"2022-12-13 03:25:20Z",66.02,58,29.834,29.825,20.66,99,281,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.9,3.96,2.16,0.6,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230854,"2022-12-13 03:25:37Z",65.84,58,29.831,29.822,20.84,99,283,1.34,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.8,3.96,2.16,0.6,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230871,"2022-12-13 03:25:54Z",65.84,58,29.831,29.822,20.84,99,299,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.8,4.31,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230888,"2022-12-13 03:26:11Z",65.84,58,29.831,29.822,20.84,99,309,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.8,4.31,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230905,"2022-12-13 03:26:28Z",65.84,58,29.831,29.822,20.84,99,292,2.01,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.8,4.31,3.23,0.9,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230922,"2022-12-13 03:26:45Z",65.66,58,29.828,29.819,20.84,99,282,2.24,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,5.41,3.6,1,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230939,"2022-12-13 03:27:02Z",65.66,58,29.828,29.819,20.84,99,259,1.34,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,5.41,2.16,0.6,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230956,"2022-12-13 03:27:19Z",65.66,58,29.828,29.819,20.84,99,305,1.57,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,5.41,2.53,0.7,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230973,"2022-12-13 03:27:36Z",65.66,58,29.834,29.825,20.84,99,289,2.01,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,5.41,3.23,0.9,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,230990,"2022-12-13 03:27:53Z",65.66,58,29.834,29.825,20.84,99,301,1.79,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,5.41,2.88,0.8,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231007,"2022-12-13 03:28:10Z",65.66,58,29.834,29.825,20.84,99,294,1.12,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,5.41,1.8,0.5,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231024,"2022-12-13 03:28:27Z",65.66,58,29.834,29.825,20.84,99,289,2.24,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,5.41,3.6,1,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231041,"2022-12-13 03:28:44Z",65.66,58,29.831,29.822,20.84,99,283,1.34,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231058,"2022-12-13 03:29:01Z",65.66,58,29.831,29.822,20.84,99,322,1.79,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,6.12,2.88,0.8,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231075,"2022-12-13 03:29:18Z",65.66,58,29.831,29.822,20.84,99,305,2.24,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,6.12,3.6,1,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231092,"2022-12-13 03:29:35Z",65.66,58,29.828,29.819,20.84,99,290,1.79,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,6.12,2.88,0.8,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231109,"2022-12-13 03:29:52Z",65.66,58,29.828,29.819,20.84,99,291,1.79,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,6.12,2.88,0.8,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231126,"2022-12-13 03:30:09Z",65.66,58,29.828,29.819,20.84,99,294,1.79,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,6.12,2.88,0.8,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231143,"2022-12-13 03:30:26Z",65.66,58,29.828,29.819,20.84,99,283,0.00,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.7,6.12,0,0,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231160,"2022-12-13 03:30:43Z",65.48,58,29.831,29.822,20.84,99,299,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.6,6.12,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231177,"2022-12-13 03:31:00Z",65.48,58,29.831,29.822,20.66,99,302,2.01,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.6,6.12,3.23,0.9,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231194,"2022-12-13 03:31:17Z",65.48,58,29.831,29.822,20.66,99,280,1.34,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.6,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231211,"2022-12-13 03:31:34Z",65.48,58,29.834,29.825,20.66,99,285,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.6,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231228,"2022-12-13 03:31:51Z",65.48,58,29.834,29.825,20.66,99,274,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.6,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231245,"2022-12-13 03:32:08Z",65.48,58,29.834,29.825,20.66,99,298,1.34,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.6,4.68,2.16,0.6,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231262,"2022-12-13 03:32:25Z",65.48,58,29.834,29.825,20.66,99,274,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.6,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231279,"2022-12-13 03:32:42Z",65.48,58,29.828,29.819,20.84,99,292,1.79,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.6,5.04,2.88,0.8,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231296,"2022-12-13 03:32:59Z",65.48,58,29.828,29.819,20.84,99,284,1.57,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.6,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231313,"2022-12-13 03:33:16Z",65.48,58,29.828,29.819,20.84,99,274,1.79,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.6,5.41,2.88,0.8,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231330,"2022-12-13 03:33:33Z",65.48,58,29.828,29.819,20.84,99,247,1.12,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.6,5.41,1.8,0.5,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231347,"2022-12-13 03:33:50Z",65.48,58,29.828,29.819,20.84,99,282,2.01,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.2,18.6,5.41,3.23,0.9,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231364,"2022-12-13 03:34:07Z",65.48,58,29.828,29.819,20.66,99,286,2.24,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.6,5.41,3.6,1,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231381,"2022-12-13 03:34:24Z",65.48,58,29.828,29.819,20.66,99,287,1.79,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.6,5.41,2.88,0.8,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231398,"2022-12-13 03:34:41Z",65.66,58,29.828,29.819,20.66,99,304,1.57,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.7,5.41,2.53,0.7,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231415,"2022-12-13 03:34:58Z",65.66,58,29.828,29.819,20.66,99,297,2.24,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.7,5.41,3.6,1,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231432,"2022-12-13 03:35:15Z",65.66,58,29.828,29.819,20.66,99,301,1.34,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.7,5.41,2.16,0.6,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231449,"2022-12-13 03:35:32Z",65.66,58,29.831,29.822,20.66,99,298,2.01,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.7,5.41,3.23,0.9,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231466,"2022-12-13 03:35:49Z",65.66,58,29.831,29.822,20.66,99,279,2.68,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.3,18.7,5.41,4.31,1.2,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231483,"2022-12-13 03:36:06Z",65.66,58,29.831,29.822,20.48,99,293,1.57,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.4,18.7,5.41,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231500,"2022-12-13 03:36:23Z",65.66,58,29.831,29.822,20.48,99,271,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.4,18.7,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231517,"2022-12-13 03:36:40Z",65.84,58,29.828,29.819,20.48,99,293,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.4,18.8,4.68,2.53,0.7,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231534,"2022-12-13 03:36:57Z",65.84,58,29.828,29.819,20.48,99,304,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.4,18.8,5.04,2.16,0.6,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231551,"2022-12-13 03:37:14Z",65.84,58,29.828,29.819,20.48,99,268,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.4,18.8,5.04,2.16,0.6,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231568,"2022-12-13 03:37:31Z",66.02,57,29.834,29.825,20.48,99,266,0.00,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.4,18.9,5.04,0,0,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231585,"2022-12-13 03:37:48Z",66.02,57,29.834,29.825,20.48,99,275,1.57,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.4,18.9,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231602,"2022-12-13 03:38:05Z",66.02,57,29.834,29.825,20.48,99,283,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.4,18.9,5.04,2.16,0.6,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231619,"2022-12-13 03:38:22Z",66.02,57,29.834,29.825,20.30,99,285,2.24,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.5,18.9,5.04,3.6,1,0,0.79,5.69,606.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231636,"2022-12-13 03:38:39Z",66.20,57,29.828,29.819,20.30,99,287,1.57,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.5,19,5.04,2.53,0.7,0,0.79,5.69,606.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,231653,"2022-12-13 03:38:56Z",66.20,57,29.828,29.819,20.30,99,299,1.12,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.031,0.224,23.874,23.874,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-6.5,19,5.04,1.8,0.5,0,0.79,5.69,606.4,0,1009.79,1010.09
