PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 04:58:45Z",64.0,61,30.431,30.431,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 04:59:02Z",64.0,61,30.431,30.431,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 04:59:19Z",64.0,61,30.434,30.434,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 04:59:36Z",64.0,61,30.434,30.434,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 04:59:53Z",64.0,61,30.434,30.434,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:00:10Z",63.9,61,30.428,30.428,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:00:27Z",63.9,61,30.428,30.428,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:00:44Z",63.9,61,30.428,30.428,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:01:04Z",63.9,61,30.428,30.428,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:01:18Z",63.9,61,30.428,30.428,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:01:35Z",63.9,61,30.428,30.428,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:01:52Z",63.9,61,30.428,30.428,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:02:09Z",63.9,61,30.428,30.428,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:02:26Z",63.9,61,30.428,30.428,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:02:43Z",63.9,61,30.428,30.428,66.0,36.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:03:00Z",63.9,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:03:17Z",63.9,61,30.425,30.425,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:03:34Z",63.9,61,30.425,30.425,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:03:51Z",63.9,61,30.425,30.425,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:04:08Z",63.9,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:04:25Z",63.9,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:04:42Z",63.9,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:04:59Z",63.9,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:05:16Z",63.9,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:05:33Z",63.9,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:05:50Z",63.9,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:06:07Z",64.0,61,30.425,30.425,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:06:24Z",64.0,61,30.425,30.425,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:06:41Z",64.0,61,30.425,30.425,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:06:58Z",64.0,61,30.425,30.425,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:07:15Z",64.0,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:07:32Z",64.0,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:07:49Z",64.0,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:08:06Z",64.2,61,30.434,30.434,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:08:23Z",64.2,61,30.434,30.434,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:08:40Z",64.2,61,30.434,30.434,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:08:57Z",64.2,61,30.434,30.434,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:09:14Z",64.2,61,30.431,30.431,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:09:31Z",64.2,61,30.431,30.431,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:09:48Z",64.2,61,30.431,30.431,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:10:05Z",64.2,61,30.431,30.431,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:10:22Z",64.2,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:10:39Z",64.2,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:10:56Z",64.2,61,30.428,30.428,66.0,35.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:11:13Z",64.2,61,30.431,30.431,61.0,35.7,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:11:30Z",64.2,61,30.431,30.431,61.0,35.7,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:11:47Z",64.2,61,30.431,30.431,61.0,35.7,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:12:04Z",64.2,61,30.431,30.431,61.0,35.7,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:12:21Z",64.2,61,30.428,30.428,61.0,35.7,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:12:38Z",64.2,61,30.428,30.428,61.0,35.7,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:12:55Z",64.2,61,30.428,30.428,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:13:12Z",64.2,61,30.431,30.431,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:13:29Z",64.2,61,30.431,30.431,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:13:46Z",64.2,61,30.431,30.431,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:14:03Z",64.2,61,30.431,30.431,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:14:20Z",64.2,61,30.431,30.431,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:14:37Z",64.2,61,30.431,30.431,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:14:54Z",64.2,61,30.431,30.431,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.51,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:15:11Z",64.2,61,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:15:28Z",64.2,61,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:15:45Z",64.2,61,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:16:02Z",64.2,61,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:16:19Z",64.2,61,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:16:36Z",64.2,61,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:16:53Z",64.2,61,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:17:10Z",64.2,60,30.428,30.428,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:17:27Z",64.2,60,30.428,30.428,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:17:44Z",64.2,60,30.428,30.428,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:18:01Z",64.2,60,30.428,30.428,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:18:18Z",64.2,60,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:18:35Z",64.2,60,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:18:52Z",64.2,60,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:19:09Z",64.2,60,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:19:26Z",64.2,60,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:19:43Z",64.2,60,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:20:00Z",64.2,60,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:20:17Z",64.2,60,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:20:34Z",64.2,60,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:20:51Z",64.2,60,30.425,30.425,61.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:21:08Z",64.2,60,30.428,30.428,60.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:21:25Z",64.2,60,30.428,30.428,60.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:21:42Z",64.2,60,30.428,30.428,60.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:21:59Z",64.2,60,30.428,30.428,60.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:22:16Z",64.2,60,30.425,30.425,60.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:22:33Z",64.2,60,30.425,30.425,60.0,35.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:22:50Z",64.2,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:23:07Z",64.2,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:23:24Z",64.2,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:23:41Z",64.2,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:23:58Z",64.2,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:24:15Z",64.2,60,30.428,30.428,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:24:32Z",64.2,60,30.428,30.428,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:24:49Z",64.2,60,30.428,30.428,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.41,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:25:06Z",64.2,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:25:23Z",64.2,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:25:40Z",64.2,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:25:57Z",64.2,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:26:14Z",64.4,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:26:31Z",64.4,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:26:48Z",64.4,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:27:05Z",64.4,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:27:22Z",64.4,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:27:39Z",64.4,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:27:56Z",64.4,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:28:13Z",64.2,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:28:30Z",64.2,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:28:47Z",64.2,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:29:04Z",64.2,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:29:21Z",64.4,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:29:38Z",64.4,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:29:55Z",64.4,60,30.422,30.422,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:30:12Z",64.4,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:30:29Z",64.4,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:30:46Z",64.4,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:31:03Z",64.4,60,30.425,30.425,60.0,34.8,0,5,1645378640,5,5,868M,GW1100A,18,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:31:20Z",64.4,60,30.422,30.422,76.0,34.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:31:37Z",64.4,60,30.422,30.422,76.0,34.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:31:54Z",64.4,60,30.422,30.422,76.0,34.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:32:11Z",64.4,60,30.422,30.422,76.0,34.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:32:28Z",64.4,60,30.422,30.422,76.0,34.9,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-20 05:32:45Z",64.4,60,30.422,30.422,76.0,34.3,0,5,1645378640,5,5,868M,GW1100A,18,1030.21,1030.21
