PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,315971,22720,"2024-03-16 05:42:06Z",63.86,76,30.062,30.053,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,315988,22720,"2024-03-16 05:42:23Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316005,22720,"2024-03-16 05:42:40Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316022,22576,"2024-03-16 05:42:57Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316039,22720,"2024-03-16 05:43:14Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316056,22720,"2024-03-16 05:43:31Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316073,22720,"2024-03-16 05:43:48Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316090,22720,"2024-03-16 05:44:05Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316107,22720,"2024-03-16 05:44:22Z",63.86,76,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316124,22732,"2024-03-16 05:44:39Z",63.86,76,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316141,22720,"2024-03-16 05:44:56Z",63.86,76,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316158,22720,"2024-03-16 05:45:13Z",63.86,76,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316175,22720,"2024-03-16 05:45:30Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316192,22720,"2024-03-16 05:45:47Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316209,22720,"2024-03-16 05:46:04Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316226,22720,"2024-03-16 05:46:21Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316243,22720,"2024-03-16 05:46:38Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316260,22720,"2024-03-16 05:46:55Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316277,22720,"2024-03-16 05:47:12Z",63.86,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316294,22720,"2024-03-16 05:47:29Z",63.68,76,30.064,30.056,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316311,22720,"2024-03-16 05:47:46Z",63.68,76,30.064,30.056,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316328,22720,"2024-03-16 05:48:03Z",63.68,76,30.064,30.056,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316345,22584,"2024-03-16 05:48:20Z",63.68,76,30.056,30.047,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316362,22720,"2024-03-16 05:48:37Z",63.68,76,30.056,30.047,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316379,22720,"2024-03-16 05:48:54Z",63.68,76,30.056,30.047,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316396,22720,"2024-03-16 05:49:11Z",63.68,76,30.056,30.047,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316413,22576,"2024-03-16 05:49:28Z",63.68,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316430,22720,"2024-03-16 05:49:45Z",63.68,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316447,22720,"2024-03-16 05:50:02Z",63.68,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316464,21112,"2024-03-16 05:50:19Z",63.68,76,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316481,22720,"2024-03-16 05:50:36Z",63.68,76,30.053,30.044,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316498,22720,"2024-03-16 05:50:53Z",63.68,76,30.053,30.044,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316515,22720,"2024-03-16 05:51:10Z",63.68,76,30.053,30.044,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316532,22720,"2024-03-16 05:51:27Z",63.68,76,30.062,30.053,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316549,22720,"2024-03-16 05:51:44Z",63.68,76,30.062,30.053,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316566,22720,"2024-03-16 05:52:01Z",63.68,76,30.062,30.053,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316583,22720,"2024-03-16 05:52:18Z",63.68,76,30.062,30.053,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316600,22720,"2024-03-16 05:52:35Z",63.68,76,30.064,30.056,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316618,22576,"2024-03-16 05:52:53Z",63.68,76,30.064,30.056,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316634,22720,"2024-03-16 05:53:09Z",63.68,76,30.064,30.056,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316651,22720,"2024-03-16 05:53:26Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316668,22720,"2024-03-16 05:53:43Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316685,22720,"2024-03-16 05:54:00Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316702,22720,"2024-03-16 05:54:17Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316719,22720,"2024-03-16 05:54:34Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316736,22720,"2024-03-16 05:54:51Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316753,22576,"2024-03-16 05:55:08Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316770,22720,"2024-03-16 05:55:25Z",63.68,77,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316787,22720,"2024-03-16 05:55:42Z",63.68,77,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,4.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316804,22720,"2024-03-16 05:55:59Z",63.68,77,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316821,22720,"2024-03-16 05:56:16Z",63.68,77,30.059,30.050,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316838,22720,"2024-03-16 05:56:33Z",63.68,77,30.070,30.062,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316855,22728,"2024-03-16 05:56:50Z",63.68,77,30.070,30.062,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316872,22720,"2024-03-16 05:57:07Z",63.68,77,30.070,30.062,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316889,22720,"2024-03-16 05:57:24Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316906,22732,"2024-03-16 05:57:41Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316923,22732,"2024-03-16 05:57:58Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316940,22732,"2024-03-16 05:58:15Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316957,22732,"2024-03-16 05:58:32Z",63.68,77,30.064,30.056,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316974,22732,"2024-03-16 05:58:49Z",63.68,77,30.064,30.056,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,316991,22732,"2024-03-16 05:59:06Z",63.68,77,30.064,30.056,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317008,22732,"2024-03-16 05:59:23Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317025,22732,"2024-03-16 05:59:40Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317042,22732,"2024-03-16 05:59:57Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317059,22732,"2024-03-16 06:00:14Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317076,22732,"2024-03-16 06:00:31Z",63.68,77,30.064,30.056,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317093,22732,"2024-03-16 06:00:48Z",63.68,77,30.064,30.056,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317110,22732,"2024-03-16 06:01:05Z",63.68,77,30.064,30.056,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317127,22740,"2024-03-16 06:01:22Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317144,22732,"2024-03-16 06:01:39Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317161,22732,"2024-03-16 06:01:56Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317178,22732,"2024-03-16 06:02:13Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317195,22720,"2024-03-16 06:02:30Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317212,22728,"2024-03-16 06:02:47Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317232,22720,"2024-03-16 06:03:07Z",63.68,77,30.067,30.059,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317246,22732,"2024-03-16 06:03:21Z",63.68,77,30.070,30.062,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317263,22732,"2024-03-16 06:03:38Z",63.68,77,30.070,30.062,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317280,22732,"2024-03-16 06:03:55Z",63.68,77,30.070,30.062,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,317297,22732,"2024-03-16 06:04:12Z",63.68,77,30.070,30.062,0.000,0.071,0.000,0.000,0.339,1.016,8.756,8.756,3.0,5.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1018.02,1018.29
