PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2708858,"2022-06-02 04:34:45Z",63.7,66,30.150,30.141,38.3,99,310,0.00,2.91,4.70,29.98,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.5,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2708875,"2022-06-02 04:35:02Z",63.7,66,30.150,30.141,38.3,99,186,0.00,2.91,4.70,30.12,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.5,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2708892,"2022-06-02 04:35:19Z",63.7,66,30.150,30.141,38.3,99,220,1.57,2.91,4.70,30.26,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.5,17.61,4.68,2.53,0.7,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2708909,"2022-06-02 04:35:36Z",63.7,66,30.150,30.141,38.5,99,191,0.00,2.91,4.70,30.40,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.61,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2708926,"2022-06-02 04:35:53Z",63.7,66,30.150,30.141,38.5,99,117,1.12,2.91,4.70,30.47,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.61,17.61,4.68,1.8,0.5,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2708943,"2022-06-02 04:36:10Z",63.7,66,30.150,30.141,38.5,99,131,0.00,2.91,4.70,30.69,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.61,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2708960,"2022-06-02 04:36:27Z",63.7,66,30.150,30.141,38.5,99,301,1.34,2.46,4.70,30.69,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.61,17.61,3.96,2.16,0.6,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2708977,"2022-06-02 04:36:44Z",63.7,66,30.147,30.138,38.5,99,241,1.12,2.46,4.70,30.83,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.61,17.61,3.96,1.8,0.5,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2708994,"2022-06-02 04:37:01Z",63.7,66,30.147,30.138,38.7,99,262,0.00,2.46,4.70,30.97,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.72,17.61,3.96,0,0,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709011,"2022-06-02 04:37:18Z",63.7,66,30.147,30.138,38.7,99,256,0.00,2.46,4.70,31.04,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.72,17.61,3.96,0,0,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709028,"2022-06-02 04:37:35Z",63.7,66,30.147,30.138,38.7,99,258,0.00,2.46,4.70,31.18,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.72,17.61,3.96,0,0,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709045,"2022-06-02 04:37:52Z",63.7,66,30.147,30.138,38.7,99,233,0.00,2.46,4.70,31.33,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.72,17.61,3.96,0,0,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709062,"2022-06-02 04:38:09Z",63.7,66,30.147,30.138,38.7,99,224,0.00,2.46,4.70,31.40,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.72,17.61,3.96,0,0,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709079,"2022-06-02 04:38:26Z",63.7,66,30.147,30.138,38.7,99,259,1.34,2.46,4.70,31.54,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.72,17.61,3.96,2.16,0.6,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709096,"2022-06-02 04:38:43Z",63.7,66,30.147,30.138,38.7,99,210,1.12,2.91,4.70,31.61,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.72,17.61,4.68,1.8,0.5,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709113,"2022-06-02 04:39:00Z",63.7,66,30.147,30.138,38.7,99,312,1.12,2.91,4.70,31.75,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.72,17.61,4.68,1.8,0.5,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709130,"2022-06-02 04:39:17Z",63.7,66,30.147,30.138,38.7,99,301,0.00,2.91,4.70,31.89,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.72,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709147,"2022-06-02 04:39:34Z",63.7,66,30.150,30.141,38.7,99,289,0.00,2.91,4.70,32.04,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.72,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709164,"2022-06-02 04:39:51Z",63.7,66,30.150,30.141,38.7,99,259,0.00,2.91,4.70,32.11,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.72,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709182,"2022-06-02 04:40:09Z",63.7,66,30.150,30.141,38.8,99,212,0.00,2.91,4.70,32.25,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,46.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709198,"2022-06-02 04:40:25Z",63.7,66,30.150,30.141,38.8,99,230,1.34,2.91,4.70,32.32,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,4.68,2.16,0.6,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709215,"2022-06-02 04:40:42Z",63.7,66,30.147,30.138,38.8,99,167,0.00,2.46,4.70,32.46,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,3.96,0,0,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709233,"2022-06-02 04:41:00Z",63.7,66,30.147,30.138,38.8,99,275,0.00,3.58,4.70,32.60,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,5.76,0,0,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709249,"2022-06-02 04:41:16Z",63.7,66,30.147,30.138,38.8,99,269,0.00,3.58,4.70,32.75,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,5.76,0,0,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709266,"2022-06-02 04:41:33Z",63.7,66,30.150,30.141,38.8,99,181,0.00,3.58,4.70,32.82,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,5.76,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709283,"2022-06-02 04:41:50Z",63.7,66,30.150,30.141,38.8,99,312,0.00,3.58,4.70,32.96,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,5.76,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709300,"2022-06-02 04:42:07Z",63.7,66,30.150,30.141,38.8,99,242,0.00,3.58,4.70,33.10,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,5.76,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709317,"2022-06-02 04:42:24Z",63.7,66,30.150,30.141,38.8,99,297,0.00,3.58,4.70,33.17,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,5.76,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709334,"2022-06-02 04:42:41Z",63.7,66,30.150,30.141,38.8,99,243,0.00,3.58,4.70,33.31,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,5.76,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709351,"2022-06-02 04:42:58Z",63.7,66,30.150,30.141,38.8,99,280,0.00,3.58,4.70,33.46,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,5.76,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709369,"2022-06-02 04:43:16Z",63.7,66,30.150,30.141,38.8,99,277,1.12,2.91,4.70,33.53,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,4.68,1.8,0.5,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709385,"2022-06-02 04:43:32Z",63.7,66,30.150,30.141,38.8,99,357,0.00,3.36,4.70,33.67,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,5.41,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709402,"2022-06-02 04:43:49Z",63.7,66,30.150,30.141,38.8,99,306,1.12,3.36,4.70,33.81,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.78,17.61,5.41,1.8,0.5,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709419,"2022-06-02 04:44:06Z",63.7,66,30.150,30.141,39.0,99,317,0.00,3.36,4.70,33.95,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.89,17.61,5.41,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709436,"2022-06-02 04:44:23Z",63.7,66,30.150,30.141,39.0,99,264,2.68,4.03,4.70,34.03,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.89,17.61,6.49,4.31,1.2,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709453,"2022-06-02 04:44:40Z",63.7,66,30.144,30.135,39.0,99,294,1.12,4.03,4.70,34.17,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.89,17.61,6.49,1.8,0.5,0,5.31,0,188.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709471,"2022-06-02 04:44:58Z",63.7,66,30.144,30.135,39.0,99,350,1.12,4.03,4.70,34.31,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.89,17.61,6.49,1.8,0.5,0,5.31,0,188.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709487,"2022-06-02 04:45:14Z",63.7,66,30.144,30.135,39.0,99,293,0.00,4.03,4.70,34.38,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,3.89,17.61,6.49,0,0,0,5.31,0,188.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709504,"2022-06-02 04:45:31Z",63.7,66,30.144,30.135,39.2,99,275,1.12,4.03,4.70,34.59,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,6.49,1.8,0.5,0,5.31,0,188.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709521,"2022-06-02 04:45:48Z",63.7,66,30.150,30.141,39.2,99,311,0.00,4.03,4.70,34.66,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,6.49,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709539,"2022-06-02 04:46:06Z",63.7,66,30.150,30.141,39.2,99,293,1.34,4.03,4.70,34.81,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,6.49,2.16,0.6,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709555,"2022-06-02 04:46:22Z",63.7,66,30.150,30.141,39.2,99,269,0.00,2.91,4.70,34.88,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709572,"2022-06-02 04:46:39Z",63.7,66,30.150,30.141,39.2,99,262,0.00,2.91,4.70,35.02,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709589,"2022-06-02 04:46:56Z",63.7,66,30.150,30.141,39.2,99,264,0.00,2.91,4.70,35.16,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709606,"2022-06-02 04:47:13Z",63.7,66,30.150,30.141,39.2,99,282,0.00,2.91,4.70,35.23,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709623,"2022-06-02 04:47:30Z",63.7,66,30.150,30.141,39.2,99,273,0.00,2.91,4.70,35.37,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,4.68,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709640,"2022-06-02 04:47:47Z",63.7,66,30.144,30.135,39.2,99,309,1.79,2.91,4.70,35.45,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,4.68,2.88,0.8,0,5.31,0,188.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709657,"2022-06-02 04:48:04Z",63.7,66,30.144,30.135,39.2,99,279,1.12,2.91,4.70,35.66,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,4.68,1.8,0.5,0,5.31,0,188.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709674,"2022-06-02 04:48:21Z",63.7,66,30.144,30.135,39.2,99,332,1.12,3.13,4.70,35.80,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,5.04,1.8,0.5,0,5.31,0,188.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709691,"2022-06-02 04:48:38Z",63.5,66,30.150,30.141,39.2,99,233,0.00,3.13,4.70,35.87,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.5,5.04,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709708,"2022-06-02 04:48:55Z",63.5,66,30.150,30.141,39.4,99,259,0.00,3.36,4.70,36.09,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.11,17.5,5.41,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709725,"2022-06-02 04:49:12Z",63.5,66,30.150,30.141,39.4,99,256,1.57,3.36,4.70,36.16,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.11,17.5,5.41,2.53,0.7,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709742,"2022-06-02 04:49:29Z",63.5,66,30.150,30.141,39.2,99,273,1.57,3.36,4.70,36.30,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.5,5.41,2.53,0.7,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709759,"2022-06-02 04:49:46Z",63.7,66,30.150,30.141,39.2,99,233,1.34,3.36,4.70,36.44,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,5.41,2.16,0.6,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709776,"2022-06-02 04:50:03Z",63.7,66,30.150,30.141,39.2,99,300,0.00,3.36,4.70,36.58,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,57.0,23.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,5.41,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709793,"2022-06-02 04:50:20Z",63.7,66,30.150,30.141,39.2,99,329,0.00,3.36,4.70,36.72,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,65.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,5.41,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709810,"2022-06-02 04:50:37Z",63.7,66,30.150,30.141,39.2,99,287,1.12,3.36,4.70,36.87,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,65.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,5.41,1.8,0.5,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709827,"2022-06-02 04:50:54Z",63.7,66,30.150,30.141,39.2,99,337,0.00,3.36,4.70,37.01,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,65.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,5.41,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709844,"2022-06-02 04:51:11Z",63.7,66,30.150,30.141,39.2,99,291,1.12,4.25,4.70,37.15,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,65.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,6.84,1.8,0.5,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709861,"2022-06-02 04:51:28Z",63.7,66,30.150,30.141,39.2,99,26,0.00,4.25,4.70,37.22,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,65.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,6.84,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709878,"2022-06-02 04:51:45Z",63.7,66,30.147,30.138,39.2,99,275,1.34,4.25,4.70,37.36,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,65.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,6.84,2.16,0.6,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709895,"2022-06-02 04:52:02Z",63.7,66,30.147,30.138,39.4,99,21,0.00,4.25,4.70,37.51,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,65.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.11,17.61,6.84,0,0,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709912,"2022-06-02 04:52:19Z",63.7,66,30.147,30.138,39.4,99,0,0.00,4.25,4.70,37.65,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,65.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.11,17.61,6.84,0,0,0,5.31,0,188.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709929,"2022-06-02 04:52:36Z",63.7,66,30.150,30.141,39.4,99,332,1.12,4.25,4.70,37.79,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,65.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.11,17.61,6.84,1.8,0.5,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709946,"2022-06-02 04:52:53Z",63.7,66,30.150,30.141,39.2,99,340,0.00,4.25,4.70,37.93,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,65.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4,17.61,6.84,0,0,0,5.31,0,188.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2709963,"2022-06-02 04:53:10Z",63.7,66,30.150,30.141,39.4,99,344,1.12,4.25,4.70,38.07,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,65.0,23.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,4.11,17.61,6.84,1.8,0.5,0,5.31,0,188.29,0,1020.69,1021
