PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729283,"2023-02-24 07:19:24Z",63.68,68,29.881,29.873,33.08,95,261,2.24,3.80,12.30,14.92,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,26.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.6,6.12,3.6,1,0,2.69,4.09,61.6,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729299,"2023-02-24 07:19:40Z",63.68,68,29.884,29.876,33.08,95,276,1.79,3.80,12.30,15.20,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,26.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.6,6.12,2.88,0.8,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729317,"2023-02-24 07:19:58Z",63.68,68,29.884,29.876,33.08,95,255,1.57,3.80,12.30,15.34,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,26.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.6,6.12,2.53,0.7,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729334,"2023-02-24 07:20:15Z",63.68,68,29.884,29.876,33.08,95,285,1.79,3.58,12.30,15.49,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,26.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.6,5.76,2.88,0.8,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729351,"2023-02-24 07:20:32Z",63.68,68,29.884,29.876,33.08,95,236,2.91,3.58,12.30,15.56,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,26.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.6,5.76,4.68,1.3,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729372,"2023-02-24 07:20:53Z",63.68,68,29.884,29.876,33.08,95,266,3.80,4.70,12.30,15.63,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,26.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.6,7.56,6.12,1.7,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729385,"2023-02-24 07:21:06Z",63.68,68,29.884,29.876,33.08,96,256,2.91,4.70,12.30,15.63,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.6,17.6,7.56,4.68,1.3,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729402,"2023-02-24 07:21:23Z",63.68,68,29.884,29.876,33.26,95,244,2.68,4.70,12.30,15.63,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,17.6,7.56,4.31,1.2,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729419,"2023-02-24 07:21:40Z",63.68,68,29.884,29.876,33.26,96,256,1.57,4.70,12.30,15.56,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,17.6,7.56,2.53,0.7,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729436,"2023-02-24 07:21:57Z",63.68,68,29.884,29.876,33.26,96,212,2.68,4.70,12.30,15.49,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,17.6,7.56,4.31,1.2,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729453,"2023-02-24 07:22:14Z",63.68,68,29.884,29.876,33.26,96,284,2.24,4.70,12.30,15.41,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,17.6,7.56,3.6,1,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729469,"2023-02-24 07:22:30Z",63.68,68,29.884,29.876,33.26,96,255,3.13,4.70,12.30,15.41,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,17.6,7.56,5.04,1.4,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729486,"2023-02-24 07:22:47Z",63.68,68,29.884,29.876,33.26,96,254,2.46,4.70,12.30,15.49,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,17.6,7.56,3.96,1.1,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729504,"2023-02-24 07:23:05Z",63.68,68,29.884,29.876,33.26,96,248,2.91,5.37,12.30,15.56,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,17.6,8.64,4.68,1.3,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729520,"2023-02-24 07:23:21Z",63.68,68,29.884,29.876,33.26,96,248,0.00,5.37,12.30,15.56,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.7,17.6,8.64,0,0,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729537,"2023-02-24 07:23:38Z",63.68,68,29.884,29.876,33.44,96,289,2.46,5.37,12.30,15.56,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,8.64,3.96,1.1,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729554,"2023-02-24 07:23:55Z",63.68,68,29.884,29.876,33.44,96,264,2.24,5.37,12.30,15.56,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,8.64,3.6,1,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729571,"2023-02-24 07:24:12Z",63.68,68,29.884,29.876,33.44,96,265,3.13,5.37,12.30,15.63,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,8.64,5.04,1.4,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729588,"2023-02-24 07:24:29Z",63.68,68,29.881,29.873,33.44,96,264,2.24,5.37,12.30,15.63,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,8.64,3.6,1,0,2.69,4.09,61.6,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729605,"2023-02-24 07:24:46Z",63.68,68,29.881,29.873,33.44,96,261,2.24,5.37,12.30,15.63,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,8.64,3.6,1,0,2.69,4.09,61.6,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729622,"2023-02-24 07:25:03Z",63.68,68,29.881,29.873,33.44,96,249,1.12,5.37,12.30,15.63,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,8.64,1.8,0.5,0,2.69,4.09,61.6,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729639,"2023-02-24 07:25:20Z",63.68,68,29.881,29.873,33.44,96,262,3.36,4.92,12.30,15.77,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,7.92,5.41,1.5,0,2.69,4.09,61.6,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729656,"2023-02-24 07:25:37Z",63.68,68,29.881,29.873,33.44,96,267,2.91,4.92,12.30,15.91,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,7.92,4.68,1.3,0,2.69,4.09,61.6,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729673,"2023-02-24 07:25:54Z",63.68,68,29.881,29.873,33.44,96,247,2.46,6.04,12.30,15.98,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,9.72,3.96,1.1,0,2.69,4.09,61.6,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729690,"2023-02-24 07:26:11Z",63.68,68,29.881,29.873,33.44,96,238,2.46,6.04,12.30,16.20,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,9.72,3.96,1.1,0,2.69,4.09,61.6,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729707,"2023-02-24 07:26:28Z",63.68,68,29.881,29.873,33.44,96,276,1.79,6.04,12.30,16.34,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,9.72,2.88,0.8,0,2.69,4.09,61.6,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729724,"2023-02-24 07:26:45Z",63.68,68,29.881,29.873,33.44,96,216,1.12,6.04,12.30,16.55,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,9.72,1.8,0.5,0,2.69,4.09,61.6,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729741,"2023-02-24 07:27:02Z",63.68,68,29.881,29.873,33.44,96,212,2.24,6.04,12.30,16.76,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,9.72,3.6,1,0,2.69,4.09,61.6,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729758,"2023-02-24 07:27:19Z",63.68,68,29.881,29.873,33.44,96,246,2.24,6.04,12.30,17.12,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,9.72,3.6,1,0,2.69,4.09,61.6,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729775,"2023-02-24 07:27:36Z",63.68,68,29.884,29.876,33.44,96,265,2.46,6.04,12.30,17.47,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,9.72,3.96,1.1,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729792,"2023-02-24 07:27:53Z",63.68,68,29.884,29.876,33.44,96,263,3.13,6.04,12.30,17.76,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.8,17.6,9.72,5.04,1.4,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729809,"2023-02-24 07:28:10Z",63.68,68,29.884,29.876,33.62,96,275,2.01,4.70,12.30,18.26,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.9,17.6,7.56,3.23,0.9,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729826,"2023-02-24 07:28:27Z",63.50,68,29.884,29.876,33.62,96,249,3.36,4.70,12.30,18.61,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.9,17.5,7.56,5.41,1.5,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729843,"2023-02-24 07:28:44Z",63.50,68,29.884,29.876,33.62,96,222,2.68,4.70,12.30,19.18,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.9,17.5,7.56,4.31,1.2,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729860,"2023-02-24 07:29:01Z",63.50,68,29.884,29.876,33.62,96,252,2.24,4.70,12.30,19.68,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.9,17.5,7.56,3.6,1,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729877,"2023-02-24 07:29:18Z",63.50,68,29.884,29.876,33.62,96,259,2.01,4.92,12.30,20.10,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.9,17.5,7.92,3.23,0.9,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729894,"2023-02-24 07:29:35Z",63.50,68,29.884,29.876,33.62,96,252,2.01,4.92,12.30,20.67,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.9,17.5,7.92,3.23,0.9,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729911,"2023-02-24 07:29:52Z",63.50,68,29.884,29.876,33.62,96,256,2.01,4.92,12.30,21.17,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.9,17.5,7.92,3.23,0.9,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729928,"2023-02-24 07:30:09Z",63.50,68,29.884,29.876,33.62,96,242,2.46,4.92,12.30,21.81,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.9,17.5,7.92,3.96,1.1,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729945,"2023-02-24 07:30:26Z",63.50,68,29.884,29.876,33.80,96,255,3.36,4.92,12.30,22.38,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,7.92,5.41,1.5,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729962,"2023-02-24 07:30:43Z",63.50,68,29.887,29.878,33.80,96,247,2.68,4.92,12.30,23.09,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,7.92,4.31,1.2,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729979,"2023-02-24 07:31:00Z",63.50,68,29.887,29.878,33.80,96,269,1.57,4.92,12.30,23.87,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,31.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,7.92,2.53,0.7,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1729996,"2023-02-24 07:31:17Z",63.50,68,29.887,29.878,33.80,96,263,2.91,4.47,12.30,24.44,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,7.19,4.68,1.3,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730013,"2023-02-24 07:31:34Z",63.50,68,29.887,29.878,33.80,96,254,2.46,4.47,12.30,25.22,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,7.19,3.96,1.1,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730030,"2023-02-24 07:31:51Z",63.50,68,29.887,29.878,33.80,96,280,3.13,5.14,12.30,25.79,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,8.27,5.04,1.4,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730047,"2023-02-24 07:32:08Z",63.50,68,29.887,29.878,33.80,96,231,3.13,5.14,12.30,26.57,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,8.27,5.04,1.4,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730064,"2023-02-24 07:32:25Z",63.50,68,29.887,29.878,33.80,96,249,3.58,5.14,12.30,27.13,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,8.27,5.76,1.6,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730081,"2023-02-24 07:32:42Z",63.32,68,29.884,29.876,33.80,96,247,1.34,5.14,12.30,27.92,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,8.27,2.16,0.6,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730098,"2023-02-24 07:32:59Z",63.32,68,29.884,29.876,33.80,96,260,2.91,5.14,12.30,28.70,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,8.27,4.68,1.3,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730115,"2023-02-24 07:33:16Z",63.32,68,29.884,29.876,33.80,96,264,2.46,5.14,12.30,29.27,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.4,8.27,3.96,1.1,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730132,"2023-02-24 07:33:33Z",63.50,68,29.887,29.878,33.80,96,263,2.46,5.14,12.30,30.05,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,8.27,3.96,1.1,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730149,"2023-02-24 07:33:50Z",63.50,68,29.887,29.878,33.80,96,244,2.91,5.14,12.30,30.47,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,8.27,4.68,1.3,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730166,"2023-02-24 07:34:07Z",63.50,68,29.887,29.878,33.80,96,248,3.36,5.14,12.30,31.04,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1,17.5,8.27,5.41,1.5,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730183,"2023-02-24 07:34:24Z",63.50,68,29.887,29.878,33.98,96,310,0.00,5.14,12.30,31.40,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.5,8.27,0,0,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730200,"2023-02-24 07:34:41Z",63.32,68,29.887,29.878,33.98,96,273,0.00,4.92,12.30,31.54,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,7.92,0,0,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730217,"2023-02-24 07:34:58Z",63.32,68,29.887,29.878,33.98,96,266,1.79,4.92,12.30,31.61,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,7.92,2.88,0.8,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730234,"2023-02-24 07:35:15Z",63.32,68,29.887,29.878,33.98,96,225,1.79,4.70,12.30,31.54,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,7.56,2.88,0.8,0,2.69,4.09,61.6,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730251,"2023-02-24 07:35:32Z",63.32,68,29.884,29.876,33.98,96,290,1.34,4.70,12.30,31.33,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,7.56,2.16,0.6,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730268,"2023-02-24 07:35:49Z",63.32,68,29.884,29.876,33.98,96,268,1.34,4.47,12.30,31.11,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,7.19,2.16,0.6,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730285,"2023-02-24 07:36:06Z",63.32,68,29.884,29.876,33.98,96,262,2.91,4.47,12.30,30.90,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,7.19,4.68,1.3,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730302,"2023-02-24 07:36:23Z",63.32,68,29.884,29.876,33.98,96,325,1.12,4.47,12.30,30.90,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,7.19,1.8,0.5,0,2.69,4.09,61.6,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1730319,"2023-02-24 07:36:40Z",63.32,68,29.890,29.881,33.98,96,267,3.80,4.47,12.30,31.04,0,0.000,0.000,0.000,0.000,0.106,0.161,2.425,2.425,44.0,12.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,1.1,17.4,7.19,6.12,1.7,0,2.69,4.09,61.6,0,1011.89,1012.19
