PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564321,"2022-10-27 01:54:51Z",64.76,84,30.014,30.005,53.60,99,91,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,10.0,6.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,12,18.2,6.49,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564338,"2022-10-27 01:55:08Z",64.76,84,30.017,30.008,53.60,99,24,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,10.0,6.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,12,18.2,6.49,1.8,0.5,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564355,"2022-10-27 01:55:25Z",64.76,84,30.017,30.008,53.60,99,79,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,10.0,6.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,12,18.2,6.49,2.53,0.7,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564372,"2022-10-27 01:55:42Z",64.76,84,30.017,30.008,53.60,99,84,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,10.0,6.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,12,18.2,5.41,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564389,"2022-10-27 01:55:59Z",64.76,84,30.014,30.005,53.60,99,243,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,10.0,6.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,12,18.2,5.41,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564406,"2022-10-27 01:56:16Z",64.76,84,30.014,30.005,53.60,99,44,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,10.0,6.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,12,18.2,5.41,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564423,"2022-10-27 01:56:33Z",64.76,84,30.014,30.005,53.60,99,73,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,10.0,6.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,12,18.2,5.41,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564440,"2022-10-27 01:56:50Z",64.76,84,30.014,30.005,53.60,99,73,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,10.0,6.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,12,18.2,5.41,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564457,"2022-10-27 01:57:07Z",64.76,84,30.011,30.002,53.60,99,96,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,10.0,6.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,12,18.2,5.41,2.16,0.6,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564474,"2022-10-27 01:57:24Z",64.76,84,30.011,30.002,53.60,99,85,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,10.0,6.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,12,18.2,5.41,3.23,0.9,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564491,"2022-10-27 01:57:41Z",64.76,84,30.011,30.002,53.60,99,81,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,10.0,6.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,12,18.2,5.41,0,0,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564508,"2022-10-27 01:57:58Z",64.76,84,30.011,30.002,53.60,99,76,1.12,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,10.0,6.5,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,12,18.2,5.41,1.8,0.5,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564525,"2022-10-27 01:58:15Z",64.76,84,30.011,30.002,53.60,99,105,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.2,5.41,3.23,0.9,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564542,"2022-10-27 01:58:32Z",64.76,84,30.011,30.002,53.60,99,109,1.57,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.2,5.41,2.53,0.7,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564559,"2022-10-27 01:58:49Z",64.76,84,30.011,30.002,53.42,99,98,1.57,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18.2,5.41,2.53,0.7,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564576,"2022-10-27 01:59:06Z",64.76,84,30.014,30.005,53.42,99,81,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18.2,5.41,2.88,0.8,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564593,"2022-10-27 01:59:23Z",64.76,84,30.014,30.005,53.42,99,73,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18.2,5.41,2.88,0.8,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564610,"2022-10-27 01:59:40Z",64.76,84,30.014,30.005,53.42,99,84,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18.2,5.41,2.88,0.8,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564627,"2022-10-27 01:59:57Z",64.94,84,30.017,30.008,53.42,99,91,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18.3,5.41,2.88,0.8,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564644,"2022-10-27 02:00:14Z",64.94,84,30.017,30.008,53.42,99,98,1.34,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18.3,5.41,2.16,0.6,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564661,"2022-10-27 02:00:31Z",64.94,84,30.017,30.008,53.42,99,72,1.57,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18.3,5.41,2.53,0.7,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564678,"2022-10-27 02:00:48Z",64.94,84,30.017,30.008,53.42,99,82,1.12,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.9,18.3,5.41,1.8,0.5,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564695,"2022-10-27 02:01:05Z",64.94,84,30.011,30.002,53.60,99,91,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.41,0,0,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564712,"2022-10-27 02:01:22Z",64.94,84,30.011,30.002,53.60,99,77,1.12,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.41,1.8,0.5,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564729,"2022-10-27 02:01:39Z",64.94,84,30.011,30.002,53.60,99,80,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.41,3.23,0.9,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564746,"2022-10-27 02:01:56Z",64.94,84,30.014,30.005,53.60,99,58,2.01,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.41,3.23,0.9,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564763,"2022-10-27 02:02:13Z",64.94,84,30.014,30.005,53.60,99,97,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.41,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564780,"2022-10-27 02:02:30Z",64.94,84,30.014,30.005,53.60,99,65,1.12,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.41,1.8,0.5,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564797,"2022-10-27 02:02:47Z",64.94,84,30.014,30.005,53.60,99,116,0.00,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.41,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564814,"2022-10-27 02:03:04Z",64.94,84,30.014,30.005,53.60,99,67,1.12,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.41,1.8,0.5,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564831,"2022-10-27 02:03:21Z",64.94,84,30.014,30.005,53.78,99,107,1.79,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18.3,5.41,2.88,0.8,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564848,"2022-10-27 02:03:38Z",64.94,84,30.014,30.005,53.78,99,107,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18.3,5.04,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564865,"2022-10-27 02:03:55Z",64.94,84,30.014,30.005,53.60,99,95,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.04,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564882,"2022-10-27 02:04:12Z",64.94,84,30.008,30.000,53.60,99,100,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.04,1.8,0.5,0,12.29,61.19,431.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564899,"2022-10-27 02:04:29Z",64.94,84,30.008,30.000,53.60,99,3,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.04,0,0,0,12.29,61.19,431.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564916,"2022-10-27 02:04:46Z",64.94,84,30.008,30.000,53.60,99,68,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.04,1.8,0.5,0,12.29,61.19,431.09,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564933,"2022-10-27 02:05:03Z",64.94,84,30.014,30.005,53.60,99,93,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.04,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564950,"2022-10-27 02:05:20Z",64.94,84,30.014,30.005,53.60,99,95,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,5.04,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564967,"2022-10-27 02:05:37Z",64.94,84,30.014,30.005,53.60,99,135,0.00,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,4.68,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,564984,"2022-10-27 02:05:54Z",64.94,84,30.014,30.005,53.60,99,99,0.00,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.3,4.68,0,0,0,12.29,61.19,431.09,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565001,"2022-10-27 02:06:11Z",65.12,85,30.017,30.008,53.60,99,53,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.96,1.8,0.5,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565018,"2022-10-27 02:06:28Z",65.12,85,30.017,30.008,53.60,99,327,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.96,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565035,"2022-10-27 02:06:45Z",65.12,85,30.017,30.008,53.60,99,323,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.96,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565052,"2022-10-27 02:07:02Z",65.12,85,30.017,30.008,53.60,99,319,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.96,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565069,"2022-10-27 02:07:19Z",65.12,85,30.017,30.008,53.60,99,301,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.6,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565086,"2022-10-27 02:07:36Z",65.12,85,30.017,30.008,53.60,99,108,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.96,2.16,0.6,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565103,"2022-10-27 02:07:53Z",65.12,85,30.017,30.008,53.60,99,87,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,30.0,6.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.96,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565120,"2022-10-27 02:08:10Z",65.12,85,30.011,30.002,53.60,99,31,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.96,0,0,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565137,"2022-10-27 02:08:27Z",65.12,85,30.011,30.002,53.60,99,349,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.96,2.16,0.6,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565154,"2022-10-27 02:08:44Z",65.12,85,30.011,30.002,53.60,99,19,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.96,2.16,0.6,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565171,"2022-10-27 02:09:01Z",65.12,85,30.011,30.002,53.60,99,49,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.96,1.8,0.5,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565188,"2022-10-27 02:09:18Z",65.12,85,30.011,30.002,53.60,99,100,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.96,0,0,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565205,"2022-10-27 02:09:35Z",65.12,85,30.011,30.002,53.60,99,82,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.6,0,0,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565222,"2022-10-27 02:09:52Z",65.12,85,30.011,30.002,53.60,99,113,0.00,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,3.6,0,0,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565239,"2022-10-27 02:10:09Z",65.12,85,30.017,30.008,53.60,99,125,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,4.31,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565256,"2022-10-27 02:10:26Z",65.12,85,30.017,30.008,53.60,99,3,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,4.31,0,0,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565273,"2022-10-27 02:10:43Z",65.12,85,30.017,30.008,53.60,99,81,1.34,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,5.76,2.16,0.6,0,12.29,61.19,431.09,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565290,"2022-10-27 02:11:00Z",65.12,85,30.011,30.002,53.60,99,66,2.01,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12,18.4,5.76,3.23,0.9,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565307,"2022-10-27 02:11:17Z",65.12,85,30.011,30.002,53.78,99,78,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18.4,5.76,0,0,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565324,"2022-10-27 02:11:34Z",65.12,85,30.011,30.002,53.78,99,92,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18.4,5.76,0,0,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565341,"2022-10-27 02:11:51Z",65.12,85,30.011,30.002,53.78,99,74,1.34,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.1,18.4,5.76,2.16,0.6,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565358,"2022-10-27 02:12:08Z",65.12,86,30.011,30.002,53.96,99,110,1.34,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.2,18.4,5.76,2.16,0.6,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565375,"2022-10-27 02:12:25Z",65.12,86,30.011,30.002,53.96,99,89,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.2,18.4,5.76,0,0,0,12.29,61.19,431.09,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,565392,"2022-10-27 02:12:42Z",65.12,86,30.011,30.002,53.96,99,38,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,58.0,7.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.2,18.4,5.04,0,0,0,12.29,61.19,431.09,0,1015.98,1016.29
