PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:37:56Z",64.2,67,30.138,30.138,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:38:13Z",64.2,67,30.138,30.138,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:38:30Z",64.4,67,30.135,30.135,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:38:47Z",64.4,67,30.135,30.135,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:39:04Z",64.4,67,30.135,30.135,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:39:21Z",64.2,67,30.141,30.141,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:39:38Z",64.2,67,30.141,30.141,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:39:55Z",64.2,67,30.141,30.141,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:40:12Z",64.2,67,30.141,30.141,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:40:29Z",64.2,67,30.141,30.141,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:40:46Z",64.2,67,30.141,30.141,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:41:03Z",64.2,67,30.141,30.141,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:41:20Z",64.2,67,30.135,30.135,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:41:37Z",64.2,67,30.135,30.135,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:41:54Z",64.2,67,30.135,30.135,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:42:11Z",64.2,67,30.135,30.135,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:42:28Z",64.2,67,30.138,30.138,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:42:45Z",64.2,67,30.138,30.138,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:43:02Z",64.2,67,30.138,30.138,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:43:19Z",64.2,67,30.138,30.138,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:43:36Z",64.2,67,30.138,30.138,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:43:53Z",64.2,67,30.138,30.138,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:44:10Z",64.2,67,30.138,30.138,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:44:27Z",64.2,67,30.144,30.144,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:44:44Z",64.2,67,30.144,30.144,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:45:01Z",64.2,67,30.144,30.144,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:45:18Z",64.2,67,30.144,30.144,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:45:35Z",64.2,67,30.141,30.141,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:45:52Z",64.2,67,30.141,30.141,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:46:09Z",64.2,67,30.141,30.141,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:46:26Z",64.4,67,30.141,30.141,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:46:43Z",64.4,67,30.141,30.141,4.0,47.2,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:47:00Z",64.4,67,30.141,30.141,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:47:17Z",64.4,67,30.141,30.141,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:47:34Z",64.4,67,30.138,30.138,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:47:51Z",64.4,67,30.138,30.138,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:48:08Z",64.4,67,30.138,30.138,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:48:25Z",64.4,68,30.138,30.138,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:48:42Z",64.4,68,30.138,30.138,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:48:59Z",64.4,68,30.138,30.138,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:49:16Z",64.4,68,30.138,30.138,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:49:33Z",64.4,68,30.141,30.141,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:49:50Z",64.4,68,30.141,30.141,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:50:07Z",64.4,68,30.141,30.141,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:50:24Z",64.4,68,30.138,30.138,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:50:41Z",64.4,68,30.138,30.138,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:50:58Z",64.4,68,30.138,30.138,4.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:51:15Z",64.4,68,30.138,30.138,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:51:32Z",64.2,69,30.138,30.138,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:51:49Z",64.2,69,30.138,30.138,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:52:06Z",64.2,69,30.138,30.138,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:52:23Z",64.2,69,30.135,30.135,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:52:40Z",64.2,69,30.135,30.135,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:52:57Z",64.2,69,30.135,30.135,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:53:14Z",64.2,69,30.135,30.135,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:53:31Z",64.2,69,30.138,30.138,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:53:48Z",64.2,69,30.138,30.138,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:54:05Z",64.2,69,30.138,30.138,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:54:22Z",64.2,69,30.141,30.141,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:54:39Z",64.2,69,30.141,30.141,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:54:56Z",64.2,69,30.141,30.141,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:55:13Z",64.2,69,30.141,30.141,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:55:30Z",64.4,69,30.141,30.141,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:55:47Z",64.4,69,30.141,30.141,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:56:04Z",64.4,69,30.141,30.141,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:56:21Z",64.4,69,30.138,30.138,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:56:38Z",64.4,69,30.138,30.138,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:56:55Z",64.4,69,30.138,30.138,3.0,46.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:57:12Z",64.4,69,30.138,30.138,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,18,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:57:29Z",64.2,69,30.141,30.141,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:57:46Z",64.2,69,30.141,30.141,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:58:03Z",64.2,69,30.141,30.141,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:58:20Z",64.2,69,30.138,30.138,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:58:37Z",64.2,69,30.138,30.138,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:58:54Z",64.2,69,30.138,30.138,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:59:11Z",64.2,69,30.138,30.138,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:59:28Z",64.2,69,30.141,30.141,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 05:59:45Z",64.2,69,30.141,30.141,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:00:02Z",64.2,69,30.141,30.141,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:00:19Z",64.2,69,30.141,30.141,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:00:36Z",64.2,69,30.141,30.141,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:00:53Z",64.2,69,30.141,30.141,3.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:01:10Z",64.2,69,30.141,30.141,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:01:27Z",64.2,69,30.141,30.141,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:01:44Z",64.2,69,30.141,30.141,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:02:01Z",64.2,69,30.141,30.141,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:02:18Z",64.2,69,30.141,30.141,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:02:35Z",64.2,69,30.138,30.138,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:02:52Z",64.2,69,30.138,30.138,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:03:09Z",64.2,69,30.138,30.138,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:03:26Z",64.2,69,30.138,30.138,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:03:43Z",64.2,69,30.138,30.138,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:04:00Z",64.2,69,30.138,30.138,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:04:17Z",64.2,69,30.138,30.138,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:04:34Z",64.0,69,30.144,30.144,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:04:51Z",64.0,69,30.144,30.144,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:05:08Z",64.0,69,30.144,30.144,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:05:25Z",64.2,69,30.144,30.144,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:05:42Z",64.2,69,30.144,30.144,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:05:59Z",64.2,69,30.144,30.144,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:06:16Z",64.2,69,30.144,30.144,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:06:33Z",64.2,69,30.144,30.144,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:06:50Z",64.2,69,30.144,30.144,4.0,46.3,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:07:07Z",64.2,69,30.144,30.144,4.0,45.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:07:24Z",64.2,69,30.150,30.150,4.0,45.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1021,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:07:41Z",64.2,69,30.150,30.150,4.0,45.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1021,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:07:58Z",64.2,69,30.150,30.150,4.0,45.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1021,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:08:15Z",64.2,69,30.150,30.150,4.0,45.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.89,1021,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:08:32Z",64.0,69,30.144,30.144,4.0,45.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:08:49Z",64.0,69,30.144,30.144,4.0,45.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-05 06:09:06Z",64.0,69,30.144,30.144,4.0,45.9,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.78,1020.79,1020.79
