PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663434,"2023-06-18 01:32:44Z",67.64,62,29.873,29.864,57.38,88,10,1.34,2.24,4.03,0.00,0,0.024,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.8,3.6,2.16,0.6,0.51,0.61,0.61,291.01,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663451,"2023-06-18 01:33:01Z",67.46,63,29.873,29.864,57.38,88,318,1.79,2.24,4.03,0.00,0,0.024,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.6,2.88,0.8,0.51,0.61,0.61,291.01,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663468,"2023-06-18 01:33:18Z",67.46,63,29.873,29.864,57.38,88,340,0.00,2.01,4.03,0.00,0,0.024,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.23,0,0,0.51,0.61,0.61,291.01,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663485,"2023-06-18 01:33:35Z",67.46,63,29.873,29.864,57.38,88,329,1.12,2.01,4.03,0.00,0,0.024,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.23,1.8,0.5,0.51,0.61,0.61,291.01,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663502,"2023-06-18 01:33:52Z",67.46,63,29.873,29.864,57.38,88,310,1.34,2.01,4.03,0.00,0,0.024,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.23,2.16,0.6,0.51,0.61,0.61,291.01,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663519,"2023-06-18 01:34:09Z",67.46,63,29.873,29.864,57.38,88,280,1.57,2.01,4.03,0.00,0,0.024,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.23,2.53,0.7,0.51,0.61,0.61,291.01,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663536,"2023-06-18 01:34:26Z",67.46,63,29.873,29.864,57.38,88,297,1.57,2.01,4.03,0.00,0,0.024,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.23,2.53,0.7,0.51,0.61,0.61,291.01,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663553,"2023-06-18 01:34:43Z",67.46,63,29.873,29.864,57.38,88,293,1.57,2.24,4.03,0.00,0,0.024,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663570,"2023-06-18 01:35:00Z",67.46,63,29.876,29.867,57.38,88,284,1.79,2.24,4.03,0.00,0,0.024,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.6,2.88,0.8,0.51,0.61,0.61,291.01,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663587,"2023-06-18 01:35:17Z",67.46,63,29.876,29.867,57.38,88,288,1.34,2.24,4.03,0.00,0,0.024,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.6,2.16,0.6,0.51,0.61,0.61,291.01,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663604,"2023-06-18 01:35:34Z",67.46,63,29.876,29.867,57.38,88,297,1.34,2.46,4.03,0.00,0,0.024,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.96,2.16,0.6,0.51,0.61,0.61,291.01,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663621,"2023-06-18 01:35:51Z",67.46,63,29.876,29.867,57.38,88,291,1.57,2.46,4.03,0.00,0,0.024,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.96,2.53,0.7,0.51,0.61,0.61,291.01,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663638,"2023-06-18 01:36:08Z",67.46,63,29.873,29.864,57.38,88,298,1.57,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,23.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.96,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663655,"2023-06-18 01:36:25Z",67.46,63,29.873,29.864,57.38,88,299,1.34,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.96,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663672,"2023-06-18 01:36:42Z",67.46,63,29.873,29.864,57.38,88,312,1.34,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.96,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663689,"2023-06-18 01:36:59Z",67.46,64,29.878,29.870,57.38,88,307,1.79,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.96,2.88,0.8,0.51,0.61,0.61,291.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663706,"2023-06-18 01:37:16Z",67.46,64,29.878,29.870,57.38,89,295,1.57,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.96,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663723,"2023-06-18 01:37:33Z",67.46,64,29.878,29.870,57.38,89,297,1.12,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.96,1.8,0.5,0.51,0.61,0.61,291.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663740,"2023-06-18 01:37:50Z",67.46,64,29.878,29.870,57.38,89,296,1.34,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.6,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663757,"2023-06-18 01:38:07Z",67.46,64,29.873,29.864,57.38,89,291,1.57,2.01,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14.1,19.7,3.23,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663774,"2023-06-18 01:38:24Z",67.46,64,29.873,29.864,57.20,89,297,1.57,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663791,"2023-06-18 01:38:41Z",67.46,64,29.873,29.864,57.20,89,344,1.34,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.6,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663808,"2023-06-18 01:38:58Z",67.46,64,29.870,29.861,57.20,89,323,0.00,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.6,0,0,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663825,"2023-06-18 01:39:15Z",67.46,64,29.870,29.861,57.20,89,308,1.34,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.6,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663842,"2023-06-18 01:39:32Z",67.46,64,29.870,29.861,57.20,89,316,1.57,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663859,"2023-06-18 01:39:49Z",67.46,64,29.870,29.861,57.20,89,342,0.00,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.6,0,0,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663876,"2023-06-18 01:40:06Z",67.46,64,29.873,29.864,57.20,89,314,1.12,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.6,1.8,0.5,0.51,0.61,0.61,291.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663893,"2023-06-18 01:40:23Z",67.46,64,29.873,29.864,57.20,89,309,1.57,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663910,"2023-06-18 01:40:40Z",67.46,64,29.873,29.864,57.20,89,278,1.34,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.6,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663927,"2023-06-18 01:40:57Z",67.46,64,29.870,29.861,57.20,89,299,2.01,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.96,3.23,0.9,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663944,"2023-06-18 01:41:14Z",67.46,64,29.870,29.861,57.20,89,310,0.00,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.96,0,0,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663961,"2023-06-18 01:41:31Z",67.46,64,29.870,29.861,57.20,89,315,0.00,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.96,0,0,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663978,"2023-06-18 01:41:48Z",67.46,64,29.870,29.861,57.20,89,325,1.34,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.96,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,663995,"2023-06-18 01:42:05Z",67.46,64,29.870,29.861,57.20,89,311,1.12,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.96,1.8,0.5,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664012,"2023-06-18 01:42:22Z",67.46,64,29.870,29.861,57.20,90,310,1.34,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.96,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664029,"2023-06-18 01:42:39Z",67.46,64,29.870,29.861,57.20,90,356,1.57,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.96,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664046,"2023-06-18 01:42:56Z",67.46,64,29.870,29.861,57.20,90,311,1.12,2.46,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,14,19.7,3.96,1.8,0.5,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664063,"2023-06-18 01:43:13Z",67.46,64,29.870,29.861,57.02,90,319,1.34,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.7,3.6,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664080,"2023-06-18 01:43:30Z",67.46,64,29.870,29.861,57.02,90,330,0.00,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.7,3.6,0,0,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664097,"2023-06-18 01:43:47Z",67.46,64,29.870,29.861,57.02,90,6,1.79,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.7,3.6,2.88,0.8,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664114,"2023-06-18 01:44:04Z",67.46,64,29.870,29.861,57.02,90,336,1.57,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.7,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664131,"2023-06-18 01:44:21Z",67.46,64,29.870,29.861,57.02,90,343,1.12,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.7,3.6,1.8,0.5,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664148,"2023-06-18 01:44:38Z",67.46,64,29.870,29.861,57.02,90,322,1.57,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.7,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664165,"2023-06-18 01:44:55Z",67.28,65,29.870,29.861,57.02,90,256,0.00,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.6,3.6,0,0,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664182,"2023-06-18 01:45:12Z",67.28,65,29.870,29.861,57.02,90,312,1.57,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.6,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664199,"2023-06-18 01:45:29Z",67.28,65,29.870,29.861,57.02,90,15,0.00,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.2,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.6,3.6,0,0,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664216,"2023-06-18 01:45:46Z",67.28,65,29.870,29.861,57.02,90,349,1.12,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.6,3.6,1.8,0.5,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664233,"2023-06-18 01:46:03Z",67.46,65,29.870,29.861,57.02,90,337,0.00,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,20.0,6.3,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.7,3.6,0,0,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664250,"2023-06-18 01:46:20Z",67.46,65,29.870,29.861,57.02,90,295,0.00,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.7,3.6,0,0,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664267,"2023-06-18 01:46:37Z",67.46,65,29.870,29.861,57.02,90,304,1.57,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.7,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664284,"2023-06-18 01:46:54Z",67.46,65,29.870,29.861,57.02,90,315,1.57,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.7,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664301,"2023-06-18 01:47:11Z",67.28,65,29.870,29.861,57.02,90,281,1.34,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,13.9,19.6,3.6,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664318,"2023-06-18 01:47:28Z",67.28,65,29.870,29.861,57.02,90,312,1.12,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,13.9,19.6,3.6,1.8,0.5,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664335,"2023-06-18 01:47:45Z",67.28,65,29.870,29.861,57.02,90,302,0.00,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,13.9,19.6,3.6,0,0,0.51,0.61,0.61,291.01,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664352,"2023-06-18 01:48:02Z",67.28,65,29.867,29.858,57.02,90,328,1.34,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,13.9,19.6,3.6,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664369,"2023-06-18 01:48:19Z",67.28,65,29.867,29.858,57.02,90,297,1.34,2.01,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,13.9,19.6,3.23,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664386,"2023-06-18 01:48:36Z",67.28,65,29.867,29.858,57.02,90,290,1.57,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,13.9,19.6,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664403,"2023-06-18 01:48:53Z",67.28,65,29.867,29.858,57.02,90,294,1.12,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,13.9,19.6,3.6,1.8,0.5,0.51,0.61,0.61,291.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664420,"2023-06-18 01:49:10Z",67.28,65,29.867,29.858,57.02,90,292,1.34,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,13.9,19.6,3.6,2.16,0.6,0.51,0.61,0.61,291.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664437,"2023-06-18 01:49:27Z",67.28,65,29.867,29.858,57.02,90,298,1.57,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,13.9,19.6,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664454,"2023-06-18 01:49:44Z",67.28,65,29.867,29.858,57.02,90,291,1.57,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,13.9,19.6,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,664471,"2023-06-18 01:50:01Z",67.10,65,29.864,29.855,57.02,90,280,1.57,2.24,4.03,0.00,0,0.000,0.020,0.020,0.020,0.024,0.024,11.457,11.457,27.0,6.4,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,13.9,19.5,3.6,2.53,0.7,0.51,0.61,0.61,291.01,0,1011.01,1011.31
