PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213714,"2022-04-29 03:19:45Z",62.4,67,30.475,30.466,44.1,84,11,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,7.19,2.53,0.7,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213731,"2022-04-29 03:20:02Z",62.4,67,30.475,30.466,44.1,84,330,1.12,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,7.19,1.8,0.5,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213748,"2022-04-29 03:20:19Z",62.4,67,30.472,30.463,44.1,84,208,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,7.19,2.53,0.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213765,"2022-04-29 03:20:36Z",62.4,67,30.472,30.463,44.1,84,178,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,7.19,3.96,1.1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213782,"2022-04-29 03:20:53Z",62.4,67,30.472,30.463,44.1,84,116,1.34,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,7.19,2.16,0.6,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213799,"2022-04-29 03:21:10Z",62.4,67,30.472,30.463,44.1,84,126,1.34,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.04,2.16,0.6,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213816,"2022-04-29 03:21:27Z",62.4,67,30.472,30.463,44.1,84,183,2.01,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.76,3.23,0.9,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213834,"2022-04-29 03:21:45Z",62.4,67,30.472,30.463,44.1,84,338,1.34,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.76,2.16,0.6,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213850,"2022-04-29 03:22:01Z",62.4,67,30.472,30.463,44.1,84,281,1.57,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.76,2.53,0.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213867,"2022-04-29 03:22:18Z",62.4,67,30.475,30.466,44.1,84,292,2.24,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.76,3.6,1,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213884,"2022-04-29 03:22:35Z",62.4,67,30.475,30.466,44.1,84,257,1.34,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.76,2.16,0.6,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213902,"2022-04-29 03:22:53Z",62.4,67,30.475,30.466,44.1,84,282,2.24,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.76,3.6,1,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213918,"2022-04-29 03:23:09Z",62.4,67,30.475,30.466,44.1,84,321,2.68,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.76,4.31,1.2,0,0,12.7,196.09,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213935,"2022-04-29 03:23:26Z",62.4,66,30.472,30.463,44.1,84,309,2.91,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,6.49,4.68,1.3,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213954,"2022-04-29 03:23:45Z",62.4,66,30.472,30.463,44.1,84,282,1.12,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,6.49,1.8,0.5,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213969,"2022-04-29 03:24:00Z",62.4,66,30.472,30.463,44.1,85,296,1.12,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,6.49,1.8,0.5,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,213986,"2022-04-29 03:24:17Z",62.4,66,30.472,30.463,44.1,85,281,0.00,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,6.49,0,0,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214003,"2022-04-29 03:24:34Z",62.4,66,30.472,30.463,44.1,85,269,1.57,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,6.49,2.53,0.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214020,"2022-04-29 03:24:51Z",62.4,66,30.472,30.463,44.1,85,286,1.57,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,6.49,2.53,0.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214037,"2022-04-29 03:25:08Z",62.4,66,30.472,30.463,44.1,85,261,1.34,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,6.49,2.16,0.6,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214054,"2022-04-29 03:25:25Z",62.4,67,30.472,30.463,44.1,85,49,0.00,4.03,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,6.49,0,0,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214071,"2022-04-29 03:25:42Z",62.4,67,30.472,30.463,44.1,85,305,1.57,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.76,2.53,0.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214088,"2022-04-29 03:25:59Z",62.4,67,30.472,30.463,44.1,85,327,0.00,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.76,0,0,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214105,"2022-04-29 03:26:16Z",62.4,67,30.469,30.460,44.1,85,95,0.00,3.58,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.76,0,0,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214122,"2022-04-29 03:26:33Z",62.4,67,30.469,30.460,44.1,85,9,0.00,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.41,0,0,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214139,"2022-04-29 03:26:50Z",62.4,67,30.469,30.460,44.1,84,314,0.00,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.89,5.41,0,0,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214156,"2022-04-29 03:27:07Z",62.4,67,30.469,30.460,44.1,84,70,1.34,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.41,2.16,0.6,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214173,"2022-04-29 03:27:24Z",62.4,67,30.469,30.460,44.1,84,0,0.00,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.41,0,0,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214190,"2022-04-29 03:27:41Z",62.4,67,30.469,30.460,44.1,84,321,0.00,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.41,0,0,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214207,"2022-04-29 03:27:58Z",62.4,67,30.469,30.460,44.1,84,322,1.34,2.01,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,3.23,2.16,0.6,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214224,"2022-04-29 03:28:15Z",62.4,67,30.469,30.460,44.1,84,20,0.00,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,3.96,0,0,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214241,"2022-04-29 03:28:32Z",62.4,66,30.466,30.457,44.1,84,329,1.34,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.04,2.16,0.6,0,0,12.7,196.09,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214258,"2022-04-29 03:28:49Z",62.4,66,30.466,30.457,44.1,84,296,0.00,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.04,0,0,0,0,12.7,196.09,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214276,"2022-04-29 03:29:07Z",62.4,66,30.466,30.457,44.1,84,327,0.00,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.04,0,0,0,0,12.7,196.09,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214292,"2022-04-29 03:29:23Z",62.4,66,30.472,30.463,44.1,84,302,0.00,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.04,0,0,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214310,"2022-04-29 03:29:41Z",62.4,66,30.472,30.463,44.1,84,285,1.57,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.04,2.53,0.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214327,"2022-04-29 03:29:58Z",62.4,66,30.472,30.463,44.1,84,242,1.12,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.04,1.8,0.5,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214344,"2022-04-29 03:30:15Z",62.4,66,30.472,30.463,44.1,84,285,0.00,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.04,0,0,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214360,"2022-04-29 03:30:31Z",62.4,66,30.469,30.460,44.1,84,331,1.79,2.68,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,7.0,6.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,4.31,2.88,0.8,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214377,"2022-04-29 03:30:48Z",62.4,66,30.469,30.460,44.1,84,3,1.57,2.68,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,4.31,2.53,0.7,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214394,"2022-04-29 03:31:05Z",62.4,66,30.469,30.460,44.1,84,275,1.57,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.41,2.53,0.7,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214411,"2022-04-29 03:31:22Z",62.4,66,30.472,30.463,44.1,84,317,2.24,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.41,3.6,1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214428,"2022-04-29 03:31:39Z",62.4,66,30.472,30.463,44.1,84,286,1.57,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.41,2.53,0.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214445,"2022-04-29 03:31:56Z",62.4,66,30.472,30.463,44.1,84,262,1.12,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.41,1.8,0.5,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214462,"2022-04-29 03:32:13Z",62.4,66,30.472,30.463,44.1,84,299,2.24,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,16.89,5.41,3.6,1,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214479,"2022-04-29 03:32:30Z",62.6,66,30.469,30.460,44.1,84,292,1.34,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,17,5.41,2.16,0.6,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214496,"2022-04-29 03:32:47Z",62.6,66,30.469,30.460,44.1,84,293,1.34,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,17,5.41,2.16,0.6,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214513,"2022-04-29 03:33:04Z",62.6,66,30.469,30.460,44.1,84,304,0.00,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,17,5.41,0,0,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214530,"2022-04-29 03:33:21Z",62.6,66,30.472,30.463,44.1,84,322,0.00,3.36,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,17,5.41,0,0,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214547,"2022-04-29 03:33:38Z",62.6,66,30.472,30.463,44.1,84,359,1.34,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,17,5.04,2.16,0.6,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214564,"2022-04-29 03:33:55Z",62.6,66,30.472,30.463,44.1,84,14,0.00,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,17,5.04,0,0,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214581,"2022-04-29 03:34:12Z",62.6,66,30.472,30.463,44.1,84,48,1.57,2.68,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,17,4.31,2.53,0.7,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214598,"2022-04-29 03:34:29Z",62.6,66,30.472,30.463,44.1,84,352,1.79,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,17,5.04,2.88,0.8,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214615,"2022-04-29 03:34:46Z",62.6,66,30.472,30.463,44.1,84,21,1.79,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,17,5.04,2.88,0.8,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214632,"2022-04-29 03:35:03Z",62.6,66,30.472,30.463,44.1,84,44,1.12,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,6.72,17,5.04,1.8,0.5,0,0,12.7,196.09,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214649,"2022-04-29 03:35:20Z",62.6,66,30.469,30.460,44.1,84,295,1.12,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17,5.04,1.8,0.5,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214666,"2022-04-29 03:35:37Z",62.6,66,30.469,30.460,44.1,84,38,1.57,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17,5.04,2.53,0.7,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214683,"2022-04-29 03:35:54Z",62.6,66,30.469,30.460,44.1,84,26,0.00,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17,5.04,0,0,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214700,"2022-04-29 03:36:11Z",62.6,66,30.469,30.460,44.1,84,96,1.12,3.13,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17,5.04,1.8,0.5,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214717,"2022-04-29 03:36:28Z",62.6,66,30.469,30.460,44.1,84,280,1.34,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17,4.68,2.16,0.6,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214735,"2022-04-29 03:36:46Z",62.6,66,30.469,30.460,44.1,84,289,2.01,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17,4.68,3.23,0.9,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214752,"2022-04-29 03:37:03Z",62.6,66,30.469,30.460,44.1,84,309,2.91,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17,6.84,4.68,1.3,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214768,"2022-04-29 03:37:19Z",62.8,66,30.469,30.460,44.1,84,319,2.68,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,17.11,6.84,4.31,1.2,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214785,"2022-04-29 03:37:36Z",62.8,66,30.469,30.460,44.2,84,319,1.79,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,17.11,6.84,2.88,0.8,0,0,12.7,196.09,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,214802,"2022-04-29 03:37:53Z",62.8,66,30.469,30.460,44.2,84,324,1.12,4.25,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,6.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.78,17.11,6.84,1.8,0.5,0,0,12.7,196.09,0,1031.49,1031.8
