PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696709,"2022-12-04 04:30:26Z",64.58,74,30.038,30.029,35.96,93,44,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696726,"2022-12-04 04:30:43Z",64.58,74,30.038,30.029,35.96,93,306,1.12,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,18.1,3.6,1.8,0.5,0,2.49,1.19,601.9,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696743,"2022-12-04 04:31:00Z",64.58,74,30.038,30.029,35.96,93,269,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696760,"2022-12-04 04:31:17Z",64.58,74,30.032,30.023,35.96,93,258,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696777,"2022-12-04 04:31:34Z",64.58,74,30.032,30.023,35.96,93,317,1.34,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,18.1,3.6,2.16,0.6,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696794,"2022-12-04 04:31:51Z",64.58,74,30.032,30.023,35.78,93,215,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696811,"2022-12-04 04:32:08Z",64.58,73,30.035,30.026,35.78,93,248,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696828,"2022-12-04 04:32:25Z",64.58,73,30.035,30.026,35.78,93,246,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696845,"2022-12-04 04:32:42Z",64.58,73,30.035,30.026,35.78,93,274,1.34,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,2.16,0.6,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696862,"2022-12-04 04:32:59Z",64.58,73,30.035,30.026,35.78,93,224,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696879,"2022-12-04 04:33:16Z",64.58,73,30.032,30.023,35.78,93,334,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.96,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696896,"2022-12-04 04:33:33Z",64.58,73,30.032,30.023,35.78,93,100,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.96,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696913,"2022-12-04 04:33:50Z",64.58,73,30.032,30.023,35.78,93,126,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.96,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696930,"2022-12-04 04:34:07Z",64.58,73,30.035,30.026,35.78,93,274,1.12,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.96,1.8,0.5,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696947,"2022-12-04 04:34:24Z",64.58,73,30.035,30.026,35.78,93,288,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.96,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696964,"2022-12-04 04:34:41Z",64.58,73,30.035,30.026,35.78,93,278,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.96,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696981,"2022-12-04 04:34:58Z",64.58,73,30.035,30.026,35.78,93,49,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.96,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,696998,"2022-12-04 04:35:15Z",64.58,73,30.041,30.032,35.78,93,312,1.12,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,1.8,0.5,0,2.49,1.19,601.9,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697015,"2022-12-04 04:35:32Z",64.58,73,30.041,30.032,35.78,93,340,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697032,"2022-12-04 04:35:49Z",64.58,73,30.041,30.032,35.78,93,11,1.12,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,1.8,0.5,0,2.49,1.19,601.9,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697049,"2022-12-04 04:36:06Z",64.58,73,30.032,30.023,35.78,93,25,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697066,"2022-12-04 04:36:23Z",64.58,73,30.032,30.023,35.78,93,338,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697083,"2022-12-04 04:36:40Z",64.58,73,30.032,30.023,35.78,93,328,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697100,"2022-12-04 04:36:57Z",64.58,73,30.032,30.023,35.78,93,273,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697117,"2022-12-04 04:37:14Z",64.58,73,30.035,30.026,35.78,93,217,1.34,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,2.16,0.6,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697134,"2022-12-04 04:37:31Z",64.58,73,30.035,30.026,35.78,93,76,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697151,"2022-12-04 04:37:48Z",64.58,73,30.035,30.026,35.78,93,91,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697168,"2022-12-04 04:38:05Z",64.58,73,30.035,30.026,35.78,93,305,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697185,"2022-12-04 04:38:22Z",64.58,73,30.035,30.026,35.78,93,236,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697202,"2022-12-04 04:38:39Z",64.58,73,30.035,30.026,35.78,93,258,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.96,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697219,"2022-12-04 04:38:56Z",64.58,73,30.035,30.026,35.78,93,135,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.96,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697236,"2022-12-04 04:39:13Z",64.58,73,30.032,30.023,35.78,93,334,1.12,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.96,1.8,0.5,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697253,"2022-12-04 04:39:30Z",64.58,73,30.032,30.023,35.78,93,144,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.96,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697270,"2022-12-04 04:39:47Z",64.58,73,30.032,30.023,35.78,93,138,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.96,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697287,"2022-12-04 04:40:04Z",64.76,73,30.035,30.026,35.78,93,278,1.12,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.2,3.96,1.8,0.5,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697304,"2022-12-04 04:40:21Z",64.76,73,30.035,30.026,35.78,93,223,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.2,3.96,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697321,"2022-12-04 04:40:38Z",64.76,73,30.035,30.026,35.78,93,113,0.00,2.46,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.2,3.96,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697338,"2022-12-04 04:40:55Z",64.76,73,30.035,30.026,35.78,93,91,0.00,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.2,3.23,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697355,"2022-12-04 04:41:12Z",64.76,73,30.035,30.026,35.78,93,257,1.79,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.2,3.23,2.88,0.8,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697372,"2022-12-04 04:41:29Z",64.76,73,30.035,30.026,35.78,93,344,0.00,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.2,3.23,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697389,"2022-12-04 04:41:46Z",64.76,73,30.035,30.026,35.78,93,306,0.00,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.2,3.23,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697406,"2022-12-04 04:42:03Z",64.58,74,30.032,30.023,35.78,93,283,0.00,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.23,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697423,"2022-12-04 04:42:20Z",64.58,74,30.032,30.023,35.78,93,49,1.12,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.23,1.8,0.5,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697440,"2022-12-04 04:42:37Z",64.58,74,30.032,30.023,35.78,93,300,1.12,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.23,1.8,0.5,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697457,"2022-12-04 04:42:54Z",64.58,74,30.032,30.023,35.78,93,256,0.00,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.23,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697474,"2022-12-04 04:43:11Z",64.76,74,30.038,30.029,35.78,93,141,0.00,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.2,3.23,0,0,0,2.49,1.19,601.9,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697491,"2022-12-04 04:43:28Z",64.76,74,30.038,30.029,35.60,93,110,0.00,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.2,3.23,0,0,0,2.49,1.19,601.9,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697508,"2022-12-04 04:43:45Z",64.76,74,30.038,30.029,35.60,93,323,0.00,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.2,3.23,0,0,0,2.49,1.19,601.9,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697525,"2022-12-04 04:44:02Z",64.58,73,30.038,30.029,35.60,93,17,0.00,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.1,3.23,0,0,0,2.49,1.19,601.9,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697542,"2022-12-04 04:44:19Z",64.58,73,30.038,30.029,35.78,93,286,0.00,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.23,0,0,0,2.49,1.19,601.9,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697559,"2022-12-04 04:44:36Z",64.58,73,30.038,30.029,35.78,93,264,0.00,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,3.23,0,0,0,2.49,1.19,601.9,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697576,"2022-12-04 04:44:53Z",64.58,73,30.038,30.029,35.60,93,280,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697593,"2022-12-04 04:45:10Z",64.76,73,30.035,30.026,35.60,93,286,1.57,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.2,3.6,2.53,0.7,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697610,"2022-12-04 04:45:27Z",64.76,73,30.035,30.026,35.60,93,291,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.2,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697627,"2022-12-04 04:45:44Z",64.76,73,30.035,30.026,35.60,93,277,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.2,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697644,"2022-12-04 04:46:01Z",64.76,73,30.035,30.026,35.60,93,248,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.2,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697661,"2022-12-04 04:46:18Z",64.58,73,30.035,30.026,35.60,93,80,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697678,"2022-12-04 04:46:35Z",64.58,73,30.035,30.026,35.60,93,151,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697695,"2022-12-04 04:46:52Z",64.58,73,30.035,30.026,35.60,93,257,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697712,"2022-12-04 04:47:09Z",64.58,73,30.032,30.023,35.60,93,287,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697729,"2022-12-04 04:47:26Z",64.58,73,30.032,30.023,35.60,93,301,1.12,2.01,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.1,3.23,1.8,0.5,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697746,"2022-12-04 04:47:43Z",64.58,73,30.032,30.023,35.60,93,228,0.00,1.79,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.1,2.88,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697763,"2022-12-04 04:48:00Z",64.58,73,30.032,30.023,35.78,93,187,1.12,1.79,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.1,2.88,1.8,0.5,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697780,"2022-12-04 04:48:17Z",64.76,73,30.032,30.023,35.78,93,181,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.1,18.2,3.6,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697797,"2022-12-04 04:48:34Z",64.76,73,30.032,30.023,35.60,93,322,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.2,3.6,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697814,"2022-12-04 04:48:51Z",64.76,73,30.032,30.023,35.60,93,355,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.2,3.6,0,0,0,2.49,1.19,601.9,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697831,"2022-12-04 04:49:08Z",64.58,73,30.029,30.020,35.60,93,32,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,697848,"2022-12-04 04:49:25Z",64.58,73,30.029,30.020,35.60,93,322,0.00,2.24,7.38,0.00,0,0.000,0.000,0.000,0.000,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2,18.1,3.6,0,0,0,2.49,1.19,601.9,0,1016.59,1016.9
