PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,209803,"2022-06-10 04:32:00Z",68.7,70,30.032,30.023,59.5,86,242,0.00,3.80,7.83,27.42,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.28,20.39,6.12,0,0,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,209821,"2022-06-10 04:32:18Z",68.7,70,30.032,30.023,59.5,86,256,1.57,3.80,7.83,27.56,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.28,20.39,6.12,2.53,0.7,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,209836,"2022-06-10 04:32:33Z",68.7,70,30.032,30.023,59.5,87,253,2.24,3.80,7.83,27.70,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.28,20.39,6.12,3.6,1,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,209854,"2022-06-10 04:32:51Z",68.7,70,30.032,30.023,59.5,86,252,2.01,4.25,7.83,27.77,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.28,20.39,6.84,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,209871,"2022-06-10 04:33:08Z",68.7,70,30.032,30.023,59.4,86,266,2.91,4.25,7.83,27.92,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,6.84,4.68,1.3,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,209887,"2022-06-10 04:33:24Z",68.7,70,30.032,30.023,59.4,86,260,1.79,5.82,7.83,28.13,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,9.37,2.88,0.8,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,209905,"2022-06-10 04:33:42Z",68.7,70,30.032,30.023,59.4,86,250,2.91,5.82,7.83,28.41,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,9.37,4.68,1.3,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,209921,"2022-06-10 04:33:58Z",68.7,70,30.032,30.023,59.4,86,216,1.57,5.82,7.83,28.63,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,9.37,2.53,0.7,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,209941,"2022-06-10 04:34:18Z",68.7,70,30.032,30.023,59.4,86,278,1.34,5.82,7.83,28.98,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,9.37,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,209955,"2022-06-10 04:34:32Z",68.7,70,30.032,30.023,59.5,86,281,0.00,5.82,7.83,29.19,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.28,20.39,9.37,0,0,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,209972,"2022-06-10 04:34:49Z",68.7,70,30.035,30.026,59.5,86,255,2.24,5.82,7.83,29.48,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.28,20.39,9.37,3.6,1,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,209996,"2022-06-10 04:35:13Z",68.7,70,30.035,30.026,59.4,86,262,1.79,5.82,7.83,29.91,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,9.37,2.88,0.8,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210008,"2022-06-10 04:35:25Z",68.7,70,30.035,30.026,59.4,86,242,1.34,3.80,7.83,30.12,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,6.12,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210025,"2022-06-10 04:35:42Z",68.7,70,30.032,30.023,59.4,86,247,1.34,3.80,7.83,30.40,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,6.12,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210040,"2022-06-10 04:35:57Z",68.7,70,30.032,30.023,59.4,86,256,2.01,3.58,7.83,30.69,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,5.76,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210058,"2022-06-10 04:36:15Z",68.7,70,30.032,30.023,59.4,87,255,1.79,3.58,7.83,31.11,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,5.76,2.88,0.8,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210074,"2022-06-10 04:36:31Z",68.7,70,30.032,30.023,59.4,87,287,1.12,3.58,7.83,31.61,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,5.76,1.8,0.5,0.1,13.49,28.5,216.79,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210091,"2022-06-10 04:36:48Z",68.7,70,30.035,30.026,59.4,87,250,1.34,3.58,7.83,31.97,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,5.76,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210108,"2022-06-10 04:37:05Z",68.7,70,30.035,30.026,59.4,87,167,1.34,3.58,7.83,32.46,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,5.76,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210125,"2022-06-10 04:37:22Z",68.7,70,30.035,30.026,59.4,87,292,1.34,3.58,7.83,32.82,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,5.76,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210142,"2022-06-10 04:37:39Z",68.7,70,30.035,30.026,59.4,87,164,1.57,4.70,7.83,33.24,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,7.56,2.53,0.7,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210162,"2022-06-10 04:37:59Z",68.7,70,30.035,30.026,59.4,87,180,1.12,4.70,7.83,33.74,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,7.56,1.8,0.5,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210176,"2022-06-10 04:38:13Z",68.7,70,30.035,30.026,59.4,87,239,1.57,4.70,7.83,34.24,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,7.56,2.53,0.7,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210193,"2022-06-10 04:38:30Z",68.7,70,30.035,30.026,59.4,87,253,2.24,4.70,7.83,34.95,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,7.56,3.6,1,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210210,"2022-06-10 04:38:47Z",68.7,70,30.035,30.026,59.4,87,234,4.47,5.37,7.83,35.52,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,8.64,7.19,2,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210227,"2022-06-10 04:39:04Z",68.7,70,30.035,30.026,59.4,86,239,2.46,5.37,7.83,36.37,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,8.64,3.96,1.1,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210246,"2022-06-10 04:39:23Z",68.7,70,30.035,30.026,59.4,87,278,2.24,5.37,7.83,37.22,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,8.64,3.6,1,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210261,"2022-06-10 04:39:38Z",68.7,70,30.035,30.026,59.4,86,231,3.13,5.37,7.83,37.86,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,8.64,5.04,1.4,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210278,"2022-06-10 04:39:55Z",68.7,70,30.035,30.026,59.4,86,243,2.91,5.37,7.83,38.64,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,8.64,4.68,1.3,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210299,"2022-06-10 04:40:16Z",68.7,70,30.035,30.026,59.4,87,240,2.01,5.37,7.83,39.28,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,8.64,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210315,"2022-06-10 04:40:32Z",68.7,70,30.035,30.026,59.4,87,217,2.24,5.37,7.83,39.71,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,8.64,3.6,1,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210329,"2022-06-10 04:40:46Z",68.7,70,30.038,30.029,59.4,87,241,2.46,5.37,7.83,40.06,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,8.64,3.96,1.1,0.1,13.49,28.5,216.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210346,"2022-06-10 04:41:03Z",68.7,70,30.038,30.029,59.4,86,237,2.68,4.92,7.83,40.35,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,7.92,4.31,1.2,0.1,13.49,28.5,216.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210363,"2022-06-10 04:41:20Z",68.7,70,30.038,30.029,59.4,87,244,2.24,4.92,7.83,40.42,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,7.92,3.6,1,0.1,13.49,28.5,216.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210390,"2022-06-10 04:41:47Z",68.7,70,30.041,30.032,59.4,86,110,1.79,4.92,7.83,40.28,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,7.92,2.88,0.8,0.1,13.49,28.5,216.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210400,"2022-06-10 04:41:57Z",68.7,70,30.041,30.032,59.4,86,233,0.00,4.03,7.83,40.13,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,6.49,0,0,0.1,13.49,28.5,216.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210417,"2022-06-10 04:42:14Z",68.7,70,30.041,30.032,59.4,86,212,3.36,4.03,7.83,39.92,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,6.49,5.41,1.5,0.1,13.49,28.5,216.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210431,"2022-06-10 04:42:28Z",68.7,70,30.041,30.032,59.4,87,290,3.13,4.03,7.83,39.71,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,6.49,5.04,1.4,0.1,13.49,28.5,216.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210448,"2022-06-10 04:42:45Z",68.7,70,30.035,30.026,59.4,87,226,1.57,4.03,7.83,39.49,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,6.49,2.53,0.7,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210466,"2022-06-10 04:43:03Z",68.7,70,30.035,30.026,59.4,87,262,2.24,4.03,7.83,39.28,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,6.49,3.6,1,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210482,"2022-06-10 04:43:19Z",68.7,70,30.035,30.026,59.4,87,227,1.12,4.03,7.83,39.14,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,6.49,1.8,0.5,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210499,"2022-06-10 04:43:36Z",68.7,70,30.035,30.026,59.4,87,222,2.91,4.03,7.83,39.07,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,6.49,4.68,1.3,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210516,"2022-06-10 04:43:53Z",68.7,70,30.035,30.026,59.4,87,232,2.24,4.03,7.83,39.07,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,6.49,3.6,1,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210534,"2022-06-10 04:44:11Z",68.7,70,30.035,30.026,59.4,87,244,2.01,4.03,7.83,39.00,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.22,20.39,6.49,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210551,"2022-06-10 04:44:28Z",68.7,70,30.035,30.026,59.2,87,235,2.68,4.03,7.83,38.93,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,20.39,6.49,4.31,1.2,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210570,"2022-06-10 04:44:47Z",68.7,70,30.035,30.026,59.2,87,210,2.01,4.03,7.83,38.86,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,20.39,6.49,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210584,"2022-06-10 04:45:01Z",68.7,70,30.035,30.026,59.2,87,193,2.01,4.03,7.83,38.78,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,20.39,6.49,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210601,"2022-06-10 04:45:18Z",68.7,70,30.035,30.026,59.2,87,230,2.01,4.03,7.83,38.64,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,7.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,20.39,6.49,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210618,"2022-06-10 04:45:35Z",68.7,70,30.035,30.026,59.2,87,257,2.46,4.03,7.83,38.50,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,20.39,6.49,3.96,1.1,0.1,13.49,28.5,216.79,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210636,"2022-06-10 04:45:53Z",68.7,70,30.041,30.032,59.2,87,265,1.57,4.03,7.83,38.29,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,20.39,6.49,2.53,0.7,0.1,13.49,28.5,216.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210656,"2022-06-10 04:46:13Z",68.7,70,30.041,30.032,59.2,87,178,0.00,4.03,7.83,38.00,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,20.39,6.49,0,0,0.1,13.49,28.5,216.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210669,"2022-06-10 04:46:26Z",68.7,70,30.041,30.032,59.2,87,225,1.57,4.03,7.83,37.86,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,20.39,6.49,2.53,0.7,0.1,13.49,28.5,216.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210686,"2022-06-10 04:46:43Z",68.7,70,30.038,30.029,59.2,87,239,1.57,4.03,7.83,37.58,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,20.39,6.49,2.53,0.7,0.1,13.49,28.5,216.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210706,"2022-06-10 04:47:03Z",68.7,70,30.038,30.029,59.2,87,269,1.34,4.03,7.83,37.15,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,20.39,6.49,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210721,"2022-06-10 04:47:18Z",68.7,70,30.038,30.029,59.2,88,255,1.57,4.03,7.83,36.94,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.11,20.39,6.49,2.53,0.7,0.1,13.49,28.5,216.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210737,"2022-06-10 04:47:34Z",68.7,70,30.038,30.029,59.0,88,236,1.57,4.03,7.83,36.72,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,20.39,6.49,2.53,0.7,0.1,13.49,28.5,216.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210754,"2022-06-10 04:47:51Z",68.7,70,30.038,30.029,59.0,88,266,2.01,4.03,7.83,36.51,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,20.39,6.49,3.23,0.9,0.1,13.49,28.5,216.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210771,"2022-06-10 04:48:08Z",68.7,70,30.038,30.029,59.0,88,318,1.12,3.58,7.83,36.37,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,20.39,5.76,1.8,0.5,0.1,13.49,28.5,216.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210788,"2022-06-10 04:48:25Z",68.7,70,30.038,30.029,59.0,88,218,1.34,3.58,7.83,36.09,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,20.39,5.76,2.16,0.6,0.1,13.49,28.5,216.79,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210805,"2022-06-10 04:48:42Z",68.7,70,30.041,30.032,59.0,88,187,1.57,3.58,7.83,35.80,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,20.39,5.76,2.53,0.7,0.1,13.49,28.5,216.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210822,"2022-06-10 04:48:59Z",68.7,70,30.041,30.032,59.0,88,152,0.00,3.58,7.83,35.59,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,20.39,5.76,0,0,0.1,13.49,28.5,216.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210841,"2022-06-10 04:49:18Z",68.7,70,30.041,30.032,59.0,88,251,2.24,3.58,7.83,35.23,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,20.39,5.76,3.6,1,0.1,13.49,28.5,216.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210856,"2022-06-10 04:49:33Z",68.7,70,30.041,30.032,59.0,88,211,1.12,3.13,7.83,35.09,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15,20.39,5.04,1.8,0.5,0.1,13.49,28.5,216.79,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,210873,"2022-06-10 04:49:50Z",68.7,70,30.038,30.029,58.8,89,179,0.00,3.13,7.83,34.81,0,0.000,0.000,0.000,0.004,0.531,1.122,8.535,5.0,6.9,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.89,20.39,5.04,0,0,0.1,13.49,28.5,216.79,0,1016.9,1017.2
