PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45195,"2023-11-07 01:38:32Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45212,"2023-11-07 01:38:49Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45229,"2023-11-07 01:39:06Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45246,"2023-11-07 01:39:23Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45263,"2023-11-07 01:39:40Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45280,"2023-11-07 01:39:57Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45297,"2023-11-07 01:40:14Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45314,"2023-11-07 01:40:31Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45331,"2023-11-07 01:40:48Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45348,"2023-11-07 01:41:05Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45365,"2023-11-07 01:41:22Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45382,"2023-11-07 01:41:39Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45399,"2023-11-07 01:41:56Z",62.60,82,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45416,"2023-11-07 01:42:13Z",62.60,82,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45433,"2023-11-07 01:42:30Z",62.60,82,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45450,"2023-11-07 01:42:47Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,14.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45467,"2023-11-07 01:43:04Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45484,"2023-11-07 01:43:21Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45501,"2023-11-07 01:43:38Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45518,"2023-11-07 01:43:55Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45535,"2023-11-07 01:44:12Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45552,"2023-11-07 01:44:29Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45569,"2023-11-07 01:44:46Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45586,"2023-11-07 01:45:03Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45603,"2023-11-07 01:45:20Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45620,"2023-11-07 01:45:37Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45637,"2023-11-07 01:45:54Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45654,"2023-11-07 01:46:11Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45671,"2023-11-07 01:46:28Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45688,"2023-11-07 01:46:45Z",62.42,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45705,"2023-11-07 01:47:02Z",62.42,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45722,"2023-11-07 01:47:19Z",62.42,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45739,"2023-11-07 01:47:36Z",62.42,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45756,"2023-11-07 01:47:53Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45773,"2023-11-07 01:48:10Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45790,"2023-11-07 01:48:27Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45807,"2023-11-07 01:48:44Z",62.42,82,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45824,"2023-11-07 01:49:01Z",62.42,82,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45841,"2023-11-07 01:49:18Z",62.42,82,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45858,"2023-11-07 01:49:35Z",62.42,82,29.651,29.642,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45875,"2023-11-07 01:49:52Z",62.42,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45892,"2023-11-07 01:50:09Z",62.42,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45909,"2023-11-07 01:50:26Z",62.42,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45926,"2023-11-07 01:50:43Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45943,"2023-11-07 01:51:00Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45960,"2023-11-07 01:51:17Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45977,"2023-11-07 01:51:34Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,45994,"2023-11-07 01:51:51Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46011,"2023-11-07 01:52:08Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46028,"2023-11-07 01:52:25Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46045,"2023-11-07 01:52:42Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,12.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46062,"2023-11-07 01:52:59Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46079,"2023-11-07 01:53:16Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46096,"2023-11-07 01:53:33Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46113,"2023-11-07 01:53:50Z",62.60,82,29.639,29.630,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46130,"2023-11-07 01:54:07Z",62.60,82,29.639,29.630,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46147,"2023-11-07 01:54:24Z",62.60,82,29.639,29.630,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46164,"2023-11-07 01:54:41Z",62.60,82,29.639,29.630,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46181,"2023-11-07 01:54:58Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46198,"2023-11-07 01:55:15Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46215,"2023-11-07 01:55:32Z",62.60,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46232,"2023-11-07 01:55:49Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46249,"2023-11-07 01:56:06Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46266,"2023-11-07 01:56:23Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46283,"2023-11-07 01:56:40Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46300,"2023-11-07 01:56:57Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46317,"2023-11-07 01:57:14Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46334,"2023-11-07 01:57:31Z",62.60,82,29.648,29.639,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46351,"2023-11-07 01:57:48Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46368,"2023-11-07 01:58:05Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46385,"2023-11-07 01:58:22Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46402,"2023-11-07 01:58:39Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46419,"2023-11-07 01:58:56Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46436,"2023-11-07 01:59:13Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46453,"2023-11-07 01:59:30Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46470,"2023-11-07 01:59:47Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46487,"2023-11-07 02:00:04Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46504,"2023-11-07 02:00:21Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46521,"2023-11-07 02:00:38Z",62.60,82,29.645,29.636,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46538,"2023-11-07 02:00:55Z",62.78,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46555,"2023-11-07 02:01:12Z",62.78,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,46572,"2023-11-07 02:01:29Z",62.78,82,29.642,29.633,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,11.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,1003.49,1003.79
