PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410540,"2023-12-13 06:40:21Z",63.50,77,29.424,29.415,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410557,"2023-12-13 06:40:38Z",63.50,76,29.424,29.415,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410574,"2023-12-13 06:40:55Z",63.50,76,29.424,29.415,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410591,"2023-12-13 06:41:12Z",63.50,76,29.424,29.415,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410608,"2023-12-13 06:41:29Z",63.50,76,29.430,29.421,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410625,"2023-12-13 06:41:46Z",63.50,76,29.430,29.421,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410642,"2023-12-13 06:42:03Z",63.50,76,29.430,29.421,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410659,"2023-12-13 06:42:20Z",63.50,76,29.430,29.421,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410676,"2023-12-13 06:42:37Z",63.50,76,29.424,29.415,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410693,"2023-12-13 06:42:54Z",63.50,76,29.424,29.415,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410710,"2023-12-13 06:43:11Z",63.50,76,29.424,29.415,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410727,"2023-12-13 06:43:28Z",63.50,76,29.427,29.418,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410744,"2023-12-13 06:43:45Z",63.50,76,29.427,29.418,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410761,"2023-12-13 06:44:02Z",63.50,76,29.427,29.418,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410778,"2023-12-13 06:44:19Z",63.50,76,29.427,29.418,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.79,7.7,46.41,864.21,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410795,"2023-12-13 06:44:36Z",63.68,76,29.427,29.418,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.79,7.7,46.41,864.21,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410812,"2023-12-13 06:44:53Z",63.68,76,29.427,29.418,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.79,7.7,46.41,864.21,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410829,"2023-12-13 06:45:10Z",63.68,76,29.427,29.418,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.79,7.7,46.41,864.21,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410846,"2023-12-13 06:45:27Z",63.68,76,29.427,29.418,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.79,7.7,46.41,864.21,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410863,"2023-12-13 06:45:44Z",63.68,76,29.427,29.418,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.79,7.7,46.41,864.21,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410880,"2023-12-13 06:46:01Z",63.68,76,29.427,29.418,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.79,7.7,46.41,864.21,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410897,"2023-12-13 06:46:18Z",63.68,76,29.427,29.418,0.024,0.303,0.008,0.031,0.303,1.827,34.024,34.024,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.79,7.7,46.41,864.21,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410914,"2023-12-13 06:46:35Z",63.68,76,29.430,29.421,0.047,0.307,0.012,0.035,0.307,1.831,34.028,34.028,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,1.19,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410931,"2023-12-13 06:46:52Z",63.68,76,29.430,29.421,0.047,0.307,0.012,0.035,0.307,1.831,34.028,34.028,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,1.19,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410948,"2023-12-13 06:47:09Z",63.68,76,29.430,29.421,0.047,0.307,0.012,0.035,0.307,1.831,34.028,34.028,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,1.19,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410965,"2023-12-13 06:47:26Z",63.68,77,29.427,29.418,0.047,0.307,0.012,0.035,0.307,1.831,34.028,34.028,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,1.19,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410982,"2023-12-13 06:47:43Z",63.68,77,29.427,29.418,0.047,0.307,0.012,0.035,0.307,1.831,34.028,34.028,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,1.19,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,410999,"2023-12-13 06:48:00Z",63.68,77,29.427,29.418,0.047,0.307,0.012,0.035,0.307,1.831,34.028,34.028,178.0,69.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,1.19,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411016,"2023-12-13 06:48:17Z",63.68,77,29.427,29.418,0.047,0.307,0.012,0.035,0.307,1.831,34.028,34.028,178.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,1.19,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411033,"2023-12-13 06:48:34Z",63.68,77,29.421,29.412,0.047,0.307,0.012,0.035,0.307,1.831,34.028,34.028,178.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,1.19,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411050,"2023-12-13 06:48:51Z",63.68,77,29.421,29.412,0.047,0.307,0.012,0.035,0.307,1.831,34.028,34.028,178.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,1.19,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411067,"2023-12-13 06:49:08Z",63.68,77,29.421,29.412,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,178.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411084,"2023-12-13 06:49:25Z",63.68,77,29.421,29.412,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,178.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411101,"2023-12-13 06:49:42Z",63.68,77,29.427,29.418,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,178.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411118,"2023-12-13 06:49:59Z",63.68,77,29.427,29.418,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411135,"2023-12-13 06:50:16Z",63.68,77,29.427,29.418,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411152,"2023-12-13 06:50:33Z",63.68,77,29.424,29.415,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411169,"2023-12-13 06:50:50Z",63.68,77,29.424,29.415,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411186,"2023-12-13 06:51:07Z",63.68,77,29.424,29.415,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411203,"2023-12-13 06:51:24Z",63.68,77,29.424,29.415,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411220,"2023-12-13 06:51:41Z",63.68,77,29.421,29.412,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411237,"2023-12-13 06:51:58Z",63.68,77,29.421,29.412,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411254,"2023-12-13 06:52:15Z",63.68,77,29.421,29.412,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411271,"2023-12-13 06:52:32Z",63.68,76,29.424,29.415,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411288,"2023-12-13 06:52:49Z",63.68,76,29.424,29.415,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411305,"2023-12-13 06:53:06Z",63.68,76,29.424,29.415,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411322,"2023-12-13 06:53:23Z",63.68,76,29.424,29.415,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411339,"2023-12-13 06:53:40Z",63.68,76,29.424,29.415,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411356,"2023-12-13 06:53:57Z",63.68,76,29.424,29.415,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411373,"2023-12-13 06:54:14Z",63.68,76,29.424,29.415,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411390,"2023-12-13 06:54:31Z",63.68,76,29.427,29.418,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411407,"2023-12-13 06:54:48Z",63.68,76,29.427,29.418,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411424,"2023-12-13 06:55:05Z",63.68,76,29.427,29.418,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411441,"2023-12-13 06:55:22Z",63.68,76,29.427,29.418,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411458,"2023-12-13 06:55:39Z",63.68,76,29.430,29.421,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411475,"2023-12-13 06:55:56Z",63.68,76,29.430,29.421,0.024,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0.61,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411492,"2023-12-13 06:56:13Z",63.68,76,29.430,29.421,0.000,0.307,0.012,0.035,0.307,1.831,34.028,34.028,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.89,7.8,46.51,864.31,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411509,"2023-12-13 06:56:30Z",63.68,76,29.424,29.415,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411526,"2023-12-13 06:56:47Z",63.68,76,29.424,29.415,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411543,"2023-12-13 06:57:04Z",63.68,76,29.424,29.415,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411560,"2023-12-13 06:57:21Z",63.68,76,29.424,29.415,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411577,"2023-12-13 06:57:38Z",63.68,76,29.430,29.421,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411594,"2023-12-13 06:57:55Z",63.68,76,29.430,29.421,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,177.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411611,"2023-12-13 06:58:12Z",63.68,76,29.430,29.421,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,177.0,71.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411628,"2023-12-13 06:58:29Z",63.68,76,29.427,29.418,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,177.0,71.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411645,"2023-12-13 06:58:46Z",63.68,76,29.427,29.418,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,177.0,71.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411662,"2023-12-13 06:59:03Z",63.68,76,29.427,29.418,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,177.0,71.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411679,"2023-12-13 06:59:20Z",63.68,76,29.427,29.418,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,177.0,71.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411696,"2023-12-13 06:59:37Z",63.68,76,29.427,29.418,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,177.0,71.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411713,"2023-12-13 06:59:54Z",63.68,76,29.427,29.418,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,129.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411730,"2023-12-13 07:00:11Z",63.68,76,29.427,29.418,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,129.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411747,"2023-12-13 07:00:28Z",63.68,76,29.424,29.415,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,129.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411764,"2023-12-13 07:00:45Z",63.68,76,29.424,29.415,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,129.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411781,"2023-12-13 07:01:02Z",63.68,76,29.424,29.415,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,129.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411798,"2023-12-13 07:01:19Z",63.68,76,29.424,29.415,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,129.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411815,"2023-12-13 07:01:36Z",63.68,76,29.430,29.421,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,129.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411832,"2023-12-13 07:01:53Z",63.68,76,29.430,29.421,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,129.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411849,"2023-12-13 07:02:10Z",63.68,76,29.430,29.421,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,129.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,411866,"2023-12-13 07:02:27Z",63.68,76,29.433,29.424,0.024,0.311,0.016,0.039,0.311,1.835,34.031,34.031,129.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.99,7.9,46.61,864.39,0.61,996.41,996.72
