PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399588,22776,"2024-02-10 05:52:08Z",63.68,79,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,33.0,24.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399605,22776,"2024-02-10 05:52:25Z",63.68,79,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,33.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399622,22632,"2024-02-10 05:52:42Z",63.68,79,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,33.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399639,22776,"2024-02-10 05:52:59Z",63.68,80,28.984,28.975,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399657,22776,"2024-02-10 05:53:17Z",63.68,80,28.984,28.975,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399673,22632,"2024-02-10 05:53:33Z",63.68,80,28.984,28.975,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399690,22776,"2024-02-10 05:53:50Z",63.68,80,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399707,22632,"2024-02-10 05:54:07Z",63.68,80,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399724,22632,"2024-02-10 05:54:24Z",63.68,80,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399741,22776,"2024-02-10 05:54:41Z",63.68,80,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399758,22776,"2024-02-10 05:54:58Z",63.68,80,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399775,22776,"2024-02-10 05:55:15Z",63.68,80,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399792,22776,"2024-02-10 05:55:32Z",63.68,80,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399809,22776,"2024-02-10 05:55:49Z",63.68,80,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399826,22776,"2024-02-10 05:56:06Z",63.68,80,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399843,22632,"2024-02-10 05:56:23Z",63.68,80,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399860,22776,"2024-02-10 05:56:40Z",63.68,80,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399877,22776,"2024-02-10 05:56:57Z",63.68,80,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399894,22776,"2024-02-10 05:57:14Z",63.68,80,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399911,22776,"2024-02-10 05:57:31Z",63.68,80,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399928,22776,"2024-02-10 05:57:48Z",63.68,80,28.984,28.975,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399945,22776,"2024-02-10 05:58:05Z",63.68,80,28.984,28.975,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399962,22776,"2024-02-10 05:58:22Z",63.68,80,28.984,28.975,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399979,22776,"2024-02-10 05:58:39Z",63.68,80,28.984,28.975,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.21,981.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,399996,22632,"2024-02-10 05:58:56Z",63.86,81,28.996,28.987,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400013,22776,"2024-02-10 05:59:13Z",63.86,81,28.996,28.987,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400030,22776,"2024-02-10 05:59:30Z",63.86,81,28.996,28.987,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400047,22776,"2024-02-10 05:59:47Z",63.68,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400064,22632,"2024-02-10 06:00:04Z",63.68,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400081,22776,"2024-02-10 06:00:21Z",63.68,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400098,22776,"2024-02-10 06:00:38Z",63.68,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400115,22776,"2024-02-10 06:00:55Z",63.86,80,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400132,22776,"2024-02-10 06:01:12Z",63.86,80,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400149,22776,"2024-02-10 06:01:29Z",63.86,80,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400166,22776,"2024-02-10 06:01:46Z",63.86,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400183,22776,"2024-02-10 06:02:03Z",63.86,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400200,22776,"2024-02-10 06:02:20Z",63.86,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400217,22776,"2024-02-10 06:02:37Z",63.86,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400234,22776,"2024-02-10 06:02:54Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,28.0,21.9,0,27,1696283048,1.5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400251,22776,"2024-02-10 06:03:11Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400268,22776,"2024-02-10 06:03:28Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400285,22776,"2024-02-10 06:03:45Z",63.86,81,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400302,22632,"2024-02-10 06:04:02Z",63.86,81,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400319,22776,"2024-02-10 06:04:19Z",63.86,81,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400336,22632,"2024-02-10 06:04:36Z",63.86,81,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400353,22776,"2024-02-10 06:04:53Z",63.86,81,28.996,28.987,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400370,22776,"2024-02-10 06:05:10Z",63.86,81,28.996,28.987,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400387,22632,"2024-02-10 06:05:27Z",63.86,81,28.996,28.987,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400404,22776,"2024-02-10 06:05:44Z",63.86,81,28.996,28.987,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400421,22776,"2024-02-10 06:06:01Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400438,22776,"2024-02-10 06:06:18Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400455,22776,"2024-02-10 06:06:35Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400472,22816,"2024-02-10 06:06:52Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400489,22816,"2024-02-10 06:07:09Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400506,22816,"2024-02-10 06:07:26Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400523,22672,"2024-02-10 06:07:43Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400540,22816,"2024-02-10 06:08:00Z",63.86,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400557,22816,"2024-02-10 06:08:17Z",63.86,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400574,22816,"2024-02-10 06:08:34Z",63.86,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400591,22672,"2024-02-10 06:08:51Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400608,22672,"2024-02-10 06:09:08Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400625,22816,"2024-02-10 06:09:25Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400642,22816,"2024-02-10 06:09:42Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400659,22816,"2024-02-10 06:09:59Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400676,22824,"2024-02-10 06:10:16Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400694,22816,"2024-02-10 06:10:34Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400710,22816,"2024-02-10 06:10:50Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400727,22816,"2024-02-10 06:11:07Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400744,22816,"2024-02-10 06:11:24Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400761,22816,"2024-02-10 06:11:41Z",63.86,81,28.987,28.978,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400778,22672,"2024-02-10 06:11:58Z",63.86,81,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400795,22672,"2024-02-10 06:12:15Z",63.86,81,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400812,22672,"2024-02-10 06:12:32Z",63.86,81,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400829,22672,"2024-02-10 06:12:49Z",63.86,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,31.0,21.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400846,22816,"2024-02-10 06:13:06Z",63.86,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,15.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400863,22816,"2024-02-10 06:13:23Z",63.86,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,15.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400880,22816,"2024-02-10 06:13:40Z",63.86,81,28.993,28.984,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,15.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400897,22816,"2024-02-10 06:13:57Z",63.86,81,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,15.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400914,22816,"2024-02-10 06:14:14Z",63.86,81,28.990,28.981,0.000,1.193,0.000,0.000,1.815,1.862,3.929,3.929,15.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,46.1,47.29,99.8,0,981.41,981.71
