PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2041961,"2023-05-08 02:25:23Z",63.86,79,30.100,30.091,46.04,99,287,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,3.96,2.53,0.7,0,0,26.9,259,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2041978,"2023-05-08 02:25:40Z",63.86,79,30.100,30.091,46.04,99,286,1.79,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,3.96,2.88,0.8,0,0,26.9,259,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2041995,"2023-05-08 02:25:57Z",63.86,79,30.100,30.091,45.86,99,287,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.7,3.96,2.16,0.6,0,0,26.9,259,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042012,"2023-05-08 02:26:14Z",63.86,78,30.103,30.094,45.86,99,289,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.7,3.96,2.16,0.6,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042029,"2023-05-08 02:26:31Z",63.86,78,30.103,30.094,45.86,99,296,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.7,4.68,1.8,0.5,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042046,"2023-05-08 02:26:48Z",63.86,78,30.103,30.094,46.04,99,286,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,4.68,0,0,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042063,"2023-05-08 02:27:05Z",63.86,78,30.103,30.094,46.04,99,286,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,4.68,0,0,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042080,"2023-05-08 02:27:22Z",63.86,78,30.109,30.100,46.04,99,288,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,4.68,0,0,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042097,"2023-05-08 02:27:39Z",63.86,78,30.109,30.100,46.04,99,293,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,4.68,2.88,0.8,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042114,"2023-05-08 02:27:56Z",63.86,78,30.109,30.100,46.04,99,303,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,4.68,0,0,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042131,"2023-05-08 02:28:13Z",63.86,78,30.109,30.100,46.04,99,276,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,4.68,2.53,0.7,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042148,"2023-05-08 02:28:30Z",63.86,78,30.109,30.100,46.04,99,281,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,4.68,2.16,0.6,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042165,"2023-05-08 02:28:47Z",63.86,78,30.109,30.100,46.04,99,297,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,4.68,2.53,0.7,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042182,"2023-05-08 02:29:04Z",63.86,78,30.109,30.100,46.04,99,286,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,4.68,2.53,0.7,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042199,"2023-05-08 02:29:21Z",63.86,78,30.103,30.094,46.04,99,296,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,4.68,2.16,0.6,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042216,"2023-05-08 02:29:38Z",63.86,78,30.103,30.094,46.04,99,285,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,4.68,2.16,0.6,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042233,"2023-05-08 02:29:55Z",63.86,78,30.103,30.094,46.04,99,302,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.7,4.68,2.16,0.6,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042250,"2023-05-08 02:30:12Z",64.04,78,30.109,30.100,46.04,99,276,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.8,4.68,1.8,0.5,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042267,"2023-05-08 02:30:29Z",64.04,78,30.109,30.100,46.04,99,289,1.79,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.8,4.31,2.88,0.8,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042284,"2023-05-08 02:30:46Z",64.04,78,30.109,30.100,46.04,99,293,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.8,4.68,2.88,0.8,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042301,"2023-05-08 02:31:03Z",64.04,78,30.109,30.100,46.04,99,297,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.8,17.8,4.68,1.8,0.5,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042318,"2023-05-08 02:31:20Z",63.86,78,30.103,30.094,45.86,99,305,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.7,4.68,2.16,0.6,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042335,"2023-05-08 02:31:37Z",63.86,78,30.103,30.094,45.86,99,297,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.7,4.68,1.8,0.5,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042352,"2023-05-08 02:31:54Z",63.86,78,30.103,30.094,45.86,99,288,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.7,4.68,2.16,0.6,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042369,"2023-05-08 02:32:11Z",64.04,78,30.103,30.094,45.86,99,295,1.12,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.8,4.68,1.8,0.5,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042386,"2023-05-08 02:32:28Z",64.04,78,30.103,30.094,45.86,99,267,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.8,4.68,0,0,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042403,"2023-05-08 02:32:45Z",64.04,78,30.103,30.094,45.86,99,283,1.79,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,23.0,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.8,4.68,2.88,0.8,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042420,"2023-05-08 02:33:02Z",64.04,78,30.103,30.094,45.86,99,299,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.8,4.68,2.53,0.7,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042437,"2023-05-08 02:33:19Z",63.86,78,30.103,30.094,45.86,99,290,1.57,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,11.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.7,4.68,2.53,0.7,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042454,"2023-05-08 02:33:36Z",63.86,78,30.103,30.094,45.86,99,290,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.7,4.68,0,0,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042471,"2023-05-08 02:33:53Z",63.86,78,30.103,30.094,45.86,99,269,1.34,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.7,17.7,4.68,2.16,0.6,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042488,"2023-05-08 02:34:10Z",63.86,78,30.109,30.100,45.68,99,284,0.00,2.91,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,4.68,0,0,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042505,"2023-05-08 02:34:27Z",63.86,78,30.109,30.100,45.68,99,279,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,4.31,0,0,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042522,"2023-05-08 02:34:44Z",63.86,78,30.109,30.100,45.68,99,280,0.00,2.68,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,4.31,0,0,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042539,"2023-05-08 02:35:01Z",63.86,78,30.109,30.100,45.68,99,292,0.00,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,3.96,0,0,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042556,"2023-05-08 02:35:18Z",63.86,78,30.097,30.088,45.68,99,286,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,3.23,0,0,0,0,26.9,259,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042573,"2023-05-08 02:35:35Z",63.86,78,30.097,30.088,45.68,99,304,1.34,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,3.23,2.16,0.6,0,0,26.9,259,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042590,"2023-05-08 02:35:52Z",63.86,78,30.097,30.088,45.68,99,327,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,3.23,0,0,0,0,26.9,259,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042607,"2023-05-08 02:36:09Z",63.86,78,30.106,30.097,45.68,99,334,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,3.23,0,0,0,0,26.9,259,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042624,"2023-05-08 02:36:26Z",63.86,78,30.106,30.097,45.68,99,327,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,3.23,0,0,0,0,26.9,259,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042641,"2023-05-08 02:36:43Z",63.86,78,30.106,30.097,45.68,99,299,0.00,2.01,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,3.23,0,0,0,0,26.9,259,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042658,"2023-05-08 02:37:00Z",63.86,78,30.106,30.097,45.68,99,299,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,2.88,0,0,0,0,26.9,259,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042675,"2023-05-08 02:37:17Z",63.86,78,30.106,30.097,45.68,99,187,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,2.88,0,0,0,0,26.9,259,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042692,"2023-05-08 02:37:34Z",63.86,78,30.106,30.097,45.68,99,269,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,2.88,0,0,0,0,26.9,259,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042709,"2023-05-08 02:37:51Z",63.86,78,30.106,30.097,45.68,99,256,0.00,1.79,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.6,17.7,2.88,0,0,0,0,26.9,259,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042726,"2023-05-08 02:38:08Z",64.04,78,30.109,30.100,45.50,99,329,1.34,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.5,17.8,3.96,2.16,0.6,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042743,"2023-05-08 02:38:25Z",64.04,78,30.109,30.100,45.50,99,252,1.57,2.46,3.36,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.5,17.8,3.96,2.53,0.7,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042760,"2023-05-08 02:38:42Z",64.04,78,30.109,30.100,45.50,99,289,1.79,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.5,17.8,6.84,2.88,0.8,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042777,"2023-05-08 02:38:59Z",64.04,78,30.109,30.100,45.50,99,281,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.5,17.8,6.84,1.8,0.5,0,0,26.9,259,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042794,"2023-05-08 02:39:16Z",64.04,78,30.106,30.097,45.50,99,283,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.5,17.8,6.84,1.8,0.5,0,0,26.9,259,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042811,"2023-05-08 02:39:33Z",64.04,78,30.106,30.097,45.50,99,297,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.5,17.8,6.84,0,0,0,0,26.9,259,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042828,"2023-05-08 02:39:50Z",64.04,78,30.106,30.097,45.50,99,330,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.5,17.8,6.84,0,0,0,0,26.9,259,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042845,"2023-05-08 02:40:07Z",64.04,78,30.100,30.091,45.50,99,284,1.12,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.5,17.8,6.84,1.8,0.5,0,0,26.9,259,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042862,"2023-05-08 02:40:24Z",64.04,78,30.100,30.091,45.32,99,320,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.4,17.8,6.84,3.6,1,0,0,26.9,259,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042879,"2023-05-08 02:40:41Z",64.04,78,30.100,30.091,45.32,99,311,2.01,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.4,17.8,6.84,3.23,0.9,0,0,26.9,259,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042896,"2023-05-08 02:40:58Z",64.04,78,30.100,30.091,45.32,99,311,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.4,17.8,4.68,2.88,0.8,0,0,26.9,259,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042913,"2023-05-08 02:41:15Z",64.04,78,30.100,30.091,45.32,99,290,1.12,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.4,17.8,5.04,1.8,0.5,0,0,26.9,259,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042930,"2023-05-08 02:41:32Z",64.04,78,30.100,30.091,45.32,99,29,1.12,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.4,17.8,5.04,1.8,0.5,0,0,26.9,259,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042947,"2023-05-08 02:41:49Z",64.04,78,30.100,30.091,45.32,99,13,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.4,17.8,5.04,2.16,0.6,0,0,26.9,259,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042964,"2023-05-08 02:42:06Z",64.04,78,30.100,30.091,45.32,99,335,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.4,17.8,6.12,2.53,0.7,0,0,26.9,259,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042981,"2023-05-08 02:42:23Z",64.04,79,30.103,30.094,45.32,99,26,1.12,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.4,17.8,6.12,1.8,0.5,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2042998,"2023-05-08 02:42:40Z",64.04,79,30.103,30.094,45.32,99,278,1.12,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.6,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.4,17.8,6.12,1.8,0.5,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2043015,"2023-05-08 02:42:57Z",64.04,79,30.103,30.094,45.14,99,292,2.91,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.3,17.8,6.49,4.68,1.3,0,0,26.9,259,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2043032,"2023-05-08 02:43:14Z",64.04,78,30.097,30.088,45.14,99,283,1.34,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,1.059,10.197,10.197,10.0,22.1,0,24,1683304033,3.28,1.6,4,3,868M,GW1100A,16,7.3,17.8,6.49,2.16,0.6,0,0,26.9,259,0,1018.9,1019.2
