PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753254,"2022-05-22 03:07:43Z",67.1,65,30.026,30.017,41.9,97,262,0.00,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,40.0,11.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.5,19.5,4.31,0,0,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753271,"2022-05-22 03:08:00Z",67.1,65,30.026,30.017,41.9,97,269,1.12,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,40.0,11.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.5,19.5,4.31,1.8,0.5,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753288,"2022-05-22 03:08:17Z",67.1,65,30.023,30.014,42.1,97,269,0.00,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,40.0,11.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.61,19.5,4.31,0,0,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753305,"2022-05-22 03:08:34Z",67.1,65,30.023,30.014,42.1,97,269,0.00,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,40.0,11.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.61,19.5,3.6,0,0,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753325,"2022-05-22 03:08:54Z",67.1,65,30.023,30.014,42.1,97,267,0.00,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,40.0,11.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.61,19.5,3.6,0,0,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753339,"2022-05-22 03:09:08Z",67.1,65,30.023,30.014,42.3,97,293,1.12,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,40.0,11.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,3.6,1.8,0.5,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753356,"2022-05-22 03:09:25Z",67.1,66,30.023,30.014,42.3,97,258,1.34,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,40.0,11.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,3.23,2.16,0.6,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753373,"2022-05-22 03:09:42Z",67.1,66,30.023,30.014,42.3,97,292,1.34,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,40.0,11.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,3.23,2.16,0.6,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753390,"2022-05-22 03:09:59Z",67.1,66,30.023,30.014,42.3,97,260,1.34,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,40.0,11.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,3.23,2.16,0.6,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753407,"2022-05-22 03:10:16Z",67.1,65,30.032,30.023,42.3,97,255,1.57,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,40.0,11.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,3.23,2.53,0.7,0,5,19.61,170.89,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753424,"2022-05-22 03:10:33Z",67.1,65,30.032,30.023,42.3,97,267,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,4.68,2.53,0.7,0,5,19.61,170.89,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753441,"2022-05-22 03:10:50Z",67.1,65,30.032,30.023,42.3,97,256,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,4.68,2.53,0.7,0,5,19.61,170.89,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753463,"2022-05-22 03:11:12Z",67.1,65,30.032,30.023,42.3,97,257,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,4.68,2.16,0.6,0,5,19.61,170.89,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753475,"2022-05-22 03:11:24Z",67.1,65,30.026,30.017,42.3,97,289,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,4.68,2.53,0.7,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753492,"2022-05-22 03:11:41Z",67.1,65,30.026,30.017,42.3,97,247,0.00,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,4.68,0,0,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753511,"2022-05-22 03:12:00Z",67.1,65,30.026,30.017,42.3,97,274,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,4.68,1.8,0.5,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753526,"2022-05-22 03:12:15Z",67.1,65,30.026,30.017,42.3,97,280,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,4.68,1.8,0.5,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753543,"2022-05-22 03:12:32Z",67.1,65,30.026,30.017,42.3,97,286,1.34,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,4.68,2.16,0.6,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753562,"2022-05-22 03:12:51Z",67.1,65,30.026,30.017,42.3,97,267,1.12,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,4.68,1.8,0.5,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753577,"2022-05-22 03:13:06Z",67.1,65,30.026,30.017,42.3,97,290,1.12,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.72,19.5,3.6,1.8,0.5,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753594,"2022-05-22 03:13:23Z",67.1,65,30.023,30.014,42.4,97,309,0.00,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.78,19.5,3.6,0,0,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753611,"2022-05-22 03:13:40Z",67.1,65,30.023,30.014,42.4,97,265,1.12,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.78,19.5,3.23,1.8,0.5,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753628,"2022-05-22 03:13:57Z",67.1,65,30.023,30.014,42.4,97,274,1.12,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.78,19.5,3.23,1.8,0.5,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753646,"2022-05-22 03:14:15Z",67.1,66,30.023,30.014,42.4,97,282,1.57,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.78,19.5,3.23,2.53,0.7,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753662,"2022-05-22 03:14:31Z",67.1,66,30.023,30.014,42.4,97,290,0.00,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.78,19.5,3.23,0,0,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753679,"2022-05-22 03:14:48Z",67.1,66,30.023,30.014,42.4,97,281,1.12,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.78,19.5,3.23,1.8,0.5,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753698,"2022-05-22 03:15:07Z",67.1,66,30.023,30.014,42.4,97,278,1.34,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.78,19.5,3.23,2.16,0.6,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753716,"2022-05-22 03:15:25Z",67.1,66,30.023,30.014,42.4,97,262,1.57,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.78,19.5,2.88,2.53,0.7,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753730,"2022-05-22 03:15:39Z",67.1,66,30.023,30.014,42.4,97,260,0.00,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.78,19.5,2.88,0,0,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753747,"2022-05-22 03:15:56Z",67.1,66,30.023,30.014,42.4,97,266,1.34,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.78,19.5,2.88,2.16,0.6,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753764,"2022-05-22 03:16:13Z",67.1,66,30.023,30.014,42.4,97,201,1.12,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.78,19.5,2.88,1.8,0.5,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753781,"2022-05-22 03:16:30Z",67.3,66,30.023,30.014,42.4,97,276,0.00,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.78,19.61,2.88,0,0,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753801,"2022-05-22 03:16:50Z",67.3,66,30.023,30.014,42.6,97,359,0.00,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.89,19.61,2.88,0,0,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753815,"2022-05-22 03:17:04Z",67.3,66,30.023,30.014,42.6,97,297,0.00,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.89,19.61,2.88,0,0,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753839,"2022-05-22 03:17:28Z",67.3,66,30.026,30.017,42.6,97,236,1.12,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.89,19.61,2.88,1.8,0.5,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753852,"2022-05-22 03:17:41Z",67.3,66,30.026,30.017,42.6,97,299,0.00,1.79,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.89,19.61,2.88,0,0,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753866,"2022-05-22 03:17:55Z",67.3,66,30.026,30.017,42.6,97,275,1.57,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.89,19.61,3.6,2.53,0.7,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753883,"2022-05-22 03:18:12Z",67.3,66,30.026,30.017,42.6,97,268,1.79,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,5.89,19.61,3.6,2.88,0.8,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753903,"2022-05-22 03:18:32Z",67.3,66,30.026,30.017,42.8,97,285,1.79,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,6,19.61,3.6,2.88,0.8,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753925,"2022-05-22 03:18:54Z",67.3,66,30.026,30.017,42.8,97,282,1.79,2.24,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,6,19.61,3.6,2.88,0.8,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753934,"2022-05-22 03:19:03Z",67.3,66,30.026,30.017,42.8,97,287,1.57,2.24,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,6,19.61,3.6,2.53,0.7,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753951,"2022-05-22 03:19:20Z",67.3,66,30.026,30.017,42.8,97,279,0.00,2.24,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,6,19.61,3.6,0,0,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753968,"2022-05-22 03:19:37Z",67.3,66,30.026,30.017,42.8,97,284,1.34,2.24,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,6,19.61,3.6,2.16,0.6,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1753985,"2022-05-22 03:19:54Z",67.3,66,30.026,30.017,42.8,97,257,1.12,2.24,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,6,19.61,3.6,1.8,0.5,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754002,"2022-05-22 03:20:11Z",67.3,66,30.026,30.017,42.8,97,254,1.12,2.68,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,62.0,12.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,6,19.61,4.31,1.8,0.5,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754019,"2022-05-22 03:20:28Z",67.3,66,30.023,30.014,42.8,97,266,1.79,2.91,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,6,19.61,4.68,2.88,0.8,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754036,"2022-05-22 03:20:45Z",67.3,66,30.023,30.014,42.6,97,266,1.57,2.91,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,4.68,2.53,0.7,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754056,"2022-05-22 03:21:05Z",67.3,66,30.023,30.014,42.6,97,250,1.34,2.91,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,4.68,2.16,0.6,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754070,"2022-05-22 03:21:19Z",67.3,65,30.023,30.014,42.6,97,280,1.57,2.91,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,4.68,2.53,0.7,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754087,"2022-05-22 03:21:36Z",67.3,65,30.023,30.014,42.6,97,271,1.12,2.91,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,4.68,1.8,0.5,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754104,"2022-05-22 03:21:53Z",67.3,65,30.023,30.014,42.6,97,287,1.34,2.91,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,4.68,2.16,0.6,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754122,"2022-05-22 03:22:11Z",67.3,65,30.023,30.014,42.6,97,255,1.57,2.91,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,4.68,2.53,0.7,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754138,"2022-05-22 03:22:27Z",67.3,66,30.023,30.014,42.6,97,265,1.57,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,3.96,2.53,0.7,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754155,"2022-05-22 03:22:44Z",67.3,66,30.023,30.014,42.6,97,276,1.57,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,3.96,2.53,0.7,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754173,"2022-05-22 03:23:02Z",67.3,66,30.023,30.014,42.6,97,279,1.79,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,3.96,2.88,0.8,0,5,19.61,170.89,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754192,"2022-05-22 03:23:21Z",67.3,66,30.020,30.011,42.6,97,278,1.79,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,3.96,2.88,0.8,0,5,19.61,170.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754208,"2022-05-22 03:23:37Z",67.3,66,30.020,30.011,42.6,97,271,1.57,2.46,3.80,0.07,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,3.96,2.53,0.7,0,5,19.61,170.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754223,"2022-05-22 03:23:52Z",67.3,66,30.020,30.011,42.6,97,267,1.34,2.46,3.80,0.14,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,3.96,2.16,0.6,0,5,19.61,170.89,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754248,"2022-05-22 03:24:17Z",67.3,65,30.017,30.008,42.6,97,277,0.00,2.46,3.80,0.14,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,3.96,0,0,0,5,19.61,170.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754257,"2022-05-22 03:24:26Z",67.3,65,30.017,30.008,42.6,97,273,1.34,2.68,3.80,0.14,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,4.31,2.16,0.6,0,5,19.61,170.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754280,"2022-05-22 03:24:49Z",67.3,65,30.017,30.008,42.6,97,284,1.57,2.68,3.80,0.14,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,4.31,2.53,0.7,0,5,19.61,170.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754293,"2022-05-22 03:25:02Z",67.3,65,30.017,30.008,42.6,97,265,1.79,2.68,3.80,0.14,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,4.31,2.88,0.8,0,5,19.61,170.89,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754308,"2022-05-22 03:25:17Z",67.3,66,30.026,30.017,42.6,97,258,1.12,2.68,3.80,0.14,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,4.31,1.8,0.5,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754327,"2022-05-22 03:25:36Z",67.3,66,30.026,30.017,42.6,97,272,1.34,2.68,3.80,0.14,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,4.31,2.16,0.6,0,5,19.61,170.89,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1754342,"2022-05-22 03:25:51Z",67.3,66,30.026,30.017,42.6,97,269,1.34,2.68,3.80,0.14,0,0.000,0.000,0.000,0.000,0.197,0.772,6.728,49.0,12.3,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,5.89,19.61,4.31,2.16,0.6,0,5,19.61,170.89,0,1016.49,1016.8
