PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554118,"2022-09-24 05:39:15Z",66.02,73,29.970,29.961,44.96,99,256,0.00,3.13,5.59,1.28,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.04,0,0,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554132,"2022-09-24 05:39:29Z",66.02,73,29.970,29.961,44.96,99,271,1.34,3.13,5.59,1.28,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.04,2.16,0.6,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554149,"2022-09-24 05:39:46Z",66.02,73,29.973,29.964,44.96,99,248,1.57,3.13,5.59,1.35,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.04,2.53,0.7,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554166,"2022-09-24 05:40:03Z",66.02,73,29.973,29.964,44.96,99,215,1.57,3.58,5.59,1.42,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.76,2.53,0.7,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554183,"2022-09-24 05:40:20Z",66.02,73,29.973,29.964,44.96,99,229,2.01,3.58,5.59,1.42,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.76,3.23,0.9,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554203,"2022-09-24 05:40:40Z",66.02,73,29.973,29.964,44.96,99,255,1.34,3.58,5.59,1.49,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.76,2.16,0.6,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554217,"2022-09-24 05:40:54Z",66.02,73,29.967,29.958,44.96,99,261,1.12,3.58,5.59,1.56,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.76,1.8,0.5,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554237,"2022-09-24 05:41:14Z",66.02,73,29.967,29.958,44.96,99,275,2.01,3.80,5.59,1.63,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,6.12,3.23,0.9,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554251,"2022-09-24 05:41:28Z",66.02,73,29.967,29.958,44.96,99,275,2.91,3.80,5.59,1.63,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,6.12,4.68,1.3,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554268,"2022-09-24 05:41:45Z",66.02,73,29.967,29.958,45.14,99,268,1.79,4.03,5.59,1.70,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,6.49,2.88,0.8,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554285,"2022-09-24 05:42:02Z",66.02,73,29.967,29.958,45.14,99,252,2.01,4.03,5.59,1.70,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,6.49,3.23,0.9,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554302,"2022-09-24 05:42:19Z",66.02,73,29.967,29.958,45.14,99,254,1.79,4.03,5.59,1.78,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,6.49,2.88,0.8,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554319,"2022-09-24 05:42:36Z",66.02,73,29.967,29.958,45.14,99,234,1.57,4.03,5.59,1.85,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,6.49,2.53,0.7,0,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554336,"2022-09-24 05:42:53Z",66.02,73,29.970,29.961,45.14,99,250,2.46,4.03,5.59,1.92,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,6.49,3.96,1.1,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554356,"2022-09-24 05:43:13Z",66.02,73,29.970,29.961,45.14,99,245,1.79,4.03,5.59,1.99,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,6.49,2.88,0.8,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554370,"2022-09-24 05:43:27Z",66.02,73,29.970,29.961,45.14,99,250,2.24,4.03,5.59,2.06,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,6.49,3.6,1,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554387,"2022-09-24 05:43:44Z",66.02,73,29.976,29.967,45.14,99,233,2.01,4.03,5.59,2.06,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,6.49,3.23,0.9,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554404,"2022-09-24 05:44:01Z",66.02,73,29.976,29.967,45.14,99,223,1.79,4.03,5.59,2.13,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,6.49,2.88,0.8,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554421,"2022-09-24 05:44:18Z",66.02,73,29.976,29.967,45.14,99,268,2.46,4.03,5.59,2.20,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,6.49,3.96,1.1,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554438,"2022-09-24 05:44:35Z",66.02,73,29.976,29.967,44.96,99,209,1.57,3.80,5.59,2.27,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,6.12,2.53,0.7,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554455,"2022-09-24 05:44:52Z",66.02,73,29.979,29.970,44.96,99,254,3.13,3.80,5.59,2.34,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,6.12,5.04,1.4,0,4.39,38.1,335.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554472,"2022-09-24 05:45:09Z",66.02,73,29.979,29.970,44.96,99,248,2.68,3.58,5.59,2.42,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.76,4.31,1.2,0,4.39,38.1,335.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554490,"2022-09-24 05:45:27Z",66.02,73,29.979,29.970,44.96,99,258,1.34,3.58,5.59,2.49,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.76,2.16,0.6,0,4.39,38.1,335.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554506,"2022-09-24 05:45:43Z",66.02,73,29.979,29.970,44.96,99,212,1.79,3.58,5.59,2.56,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.76,2.88,0.8,0,4.39,38.1,335.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554523,"2022-09-24 05:46:00Z",66.02,74,29.970,29.961,44.96,99,234,1.57,3.58,5.59,2.63,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.76,2.53,0.7,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554540,"2022-09-24 05:46:17Z",66.02,74,29.970,29.961,44.96,99,231,1.34,3.58,5.59,2.70,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.76,2.16,0.6,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554563,"2022-09-24 05:46:40Z",66.02,74,29.970,29.961,44.96,99,241,0.00,3.58,5.59,2.84,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.76,0,0,0,4.39,38.1,335.31,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554574,"2022-09-24 05:46:51Z",66.02,74,29.976,29.967,44.96,99,252,1.79,3.58,5.59,2.91,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.76,2.88,0.8,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554591,"2022-09-24 05:47:08Z",66.02,74,29.976,29.967,44.96,99,258,1.57,3.58,5.59,2.98,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.76,2.53,0.7,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554611,"2022-09-24 05:47:28Z",66.02,74,29.976,29.967,44.96,99,254,2.01,3.80,5.59,3.05,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,6.12,3.23,0.9,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554625,"2022-09-24 05:47:42Z",66.02,74,29.976,29.967,44.96,99,254,2.46,3.80,5.59,3.13,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,6.12,3.96,1.1,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554642,"2022-09-24 05:47:59Z",65.84,73,29.973,29.964,44.96,99,218,1.34,3.80,5.59,3.20,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.8,6.12,2.16,0.6,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554659,"2022-09-24 05:48:16Z",65.84,73,29.973,29.964,44.96,99,205,2.24,3.80,5.59,3.27,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,35.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.8,6.12,3.6,1,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554676,"2022-09-24 05:48:33Z",65.84,73,29.973,29.964,45.14,99,226,1.79,4.47,5.59,3.34,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.8,7.19,2.88,0.8,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554693,"2022-09-24 05:48:50Z",66.02,74,29.973,29.964,45.14,99,244,2.01,4.47,5.59,3.48,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,7.19,3.23,0.9,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554710,"2022-09-24 05:49:07Z",66.02,74,29.973,29.964,45.14,99,219,1.12,4.47,5.59,3.55,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,7.19,1.8,0.5,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554727,"2022-09-24 05:49:24Z",66.02,74,29.973,29.964,45.14,99,258,1.12,4.47,5.59,3.62,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.3,18.9,7.19,1.8,0.5,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554750,"2022-09-24 05:49:47Z",65.84,74,29.976,29.967,44.96,99,248,0.00,4.47,5.59,3.69,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.8,7.19,0,0,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554761,"2022-09-24 05:49:58Z",65.84,74,29.976,29.967,44.96,99,269,0.00,4.47,5.59,3.76,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.8,7.19,0,0,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554778,"2022-09-24 05:50:15Z",65.84,74,29.976,29.967,44.96,99,254,2.01,4.47,5.59,3.84,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.8,7.19,3.23,0.9,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554795,"2022-09-24 05:50:32Z",65.84,74,29.976,29.967,44.96,99,212,1.79,2.91,5.59,3.98,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.8,4.68,2.88,0.8,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554812,"2022-09-24 05:50:49Z",66.02,74,29.973,29.964,44.96,99,218,1.12,2.91,5.59,4.05,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,4.68,1.8,0.5,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554829,"2022-09-24 05:51:06Z",66.02,74,29.973,29.964,44.96,99,212,1.34,2.91,5.59,4.12,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,4.68,2.16,0.6,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554846,"2022-09-24 05:51:23Z",66.02,74,29.973,29.964,44.96,99,230,1.57,3.36,5.59,4.19,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.41,2.53,0.7,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554863,"2022-09-24 05:51:40Z",66.02,74,29.973,29.964,44.96,99,144,0.00,3.36,5.59,4.26,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.9,5.41,0,0,0,4.39,38.1,335.31,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554880,"2022-09-24 05:51:57Z",65.84,74,29.982,29.973,44.96,99,257,1.12,3.36,5.59,4.33,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.2,18.8,5.41,1.8,0.5,0,4.39,38.1,335.31,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554897,"2022-09-24 05:52:14Z",65.84,74,29.982,29.973,44.78,99,247,0.00,3.36,5.59,4.40,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.8,5.41,0,0,0,4.39,38.1,335.31,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554914,"2022-09-24 05:52:31Z",65.84,74,29.982,29.973,44.78,99,253,1.34,3.36,5.59,4.48,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.8,5.41,2.16,0.6,0,4.39,38.1,335.31,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554931,"2022-09-24 05:52:48Z",66.02,74,29.976,29.967,44.78,99,228,2.68,3.36,5.59,4.62,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.9,5.41,4.31,1.2,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554948,"2022-09-24 05:53:05Z",66.02,74,29.976,29.967,44.78,99,204,2.68,3.36,5.59,4.69,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.9,5.41,4.31,1.2,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554965,"2022-09-24 05:53:22Z",66.02,74,29.976,29.967,44.78,99,254,1.79,3.80,5.59,4.76,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.9,6.12,2.88,0.8,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554982,"2022-09-24 05:53:39Z",66.02,74,29.976,29.967,44.78,99,237,2.46,3.80,5.59,4.83,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.9,6.12,3.96,1.1,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1554999,"2022-09-24 05:53:56Z",65.84,74,29.979,29.970,44.78,99,246,2.46,3.80,5.59,4.90,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.8,6.12,3.96,1.1,0,4.39,38.1,335.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1555016,"2022-09-24 05:54:13Z",65.84,74,29.979,29.970,44.78,99,244,1.79,3.80,5.59,4.97,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.8,6.12,2.88,0.8,0,4.39,38.1,335.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1555033,"2022-09-24 05:54:30Z",65.84,74,29.979,29.970,44.78,99,239,2.01,3.80,5.59,5.04,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.8,6.12,3.23,0.9,0,4.39,38.1,335.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1555062,"2022-09-24 05:54:59Z",66.02,74,29.976,29.967,44.78,99,197,2.46,3.80,5.59,5.26,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.9,6.12,3.96,1.1,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1555067,"2022-09-24 05:55:04Z",66.02,74,29.976,29.967,44.78,99,198,2.46,3.80,5.59,5.26,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.9,6.12,3.96,1.1,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1555084,"2022-09-24 05:55:21Z",66.02,74,29.976,29.967,44.78,99,260,0.00,3.80,5.59,5.40,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.9,6.12,0,0,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1555101,"2022-09-24 05:55:38Z",66.02,74,29.976,29.967,44.78,99,242,2.68,3.80,5.59,5.47,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.9,6.12,4.31,1.2,0,4.39,38.1,335.31,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1555118,"2022-09-24 05:55:55Z",65.84,74,29.979,29.970,44.78,99,260,1.57,3.80,5.59,5.61,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.8,6.12,2.53,0.7,0,4.39,38.1,335.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1555135,"2022-09-24 05:56:12Z",65.84,74,29.979,29.970,44.78,99,286,1.12,3.80,5.59,5.68,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.8,6.12,1.8,0.5,0,4.39,38.1,335.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1555152,"2022-09-24 05:56:29Z",65.84,74,29.979,29.970,44.78,99,265,1.57,3.80,5.59,5.82,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.8,6.12,2.53,0.7,0,4.39,38.1,335.31,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1555169,"2022-09-24 05:56:46Z",65.84,74,29.976,29.967,44.78,99,276,2.01,3.80,5.59,5.97,0,0.000,0.000,0.000,0.000,0.173,1.500,13.201,13.201,30.0,41.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,7.1,18.8,6.12,3.23,0.9,0,4.39,38.1,335.31,0,1014.8,1015.1
