PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180039,"2023-04-03 06:42:24Z",62.96,69,30.463,30.454,33.44,99,310,2.01,4.70,5.82,70.68,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.8,17.2,7.56,3.23,0.9,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180056,"2023-04-03 06:42:41Z",62.96,69,30.466,30.457,33.44,99,309,2.01,4.70,5.82,71.53,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.8,17.2,7.56,3.23,0.9,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180073,"2023-04-03 06:42:58Z",62.96,69,30.466,30.457,33.62,99,307,2.46,4.70,5.82,71.96,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.9,17.2,7.56,3.96,1.1,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180090,"2023-04-03 06:43:15Z",62.96,69,30.466,30.457,33.62,99,294,2.46,3.58,5.82,72.95,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.9,17.2,5.76,3.96,1.1,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180107,"2023-04-03 06:43:32Z",62.78,69,30.463,30.454,33.62,99,294,2.46,3.58,5.82,73.59,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.9,17.1,5.76,3.96,1.1,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180124,"2023-04-03 06:43:49Z",62.78,69,30.463,30.454,33.62,99,310,1.57,3.58,5.82,74.44,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.9,17.1,5.76,2.53,0.7,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180141,"2023-04-03 06:44:06Z",62.78,69,30.463,30.454,33.62,99,303,2.24,3.58,5.82,75.15,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,0.9,17.1,5.76,3.6,1,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180158,"2023-04-03 06:44:23Z",62.78,69,30.463,30.454,33.80,99,286,1.79,3.58,5.82,75.86,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1,17.1,5.76,2.88,0.8,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180175,"2023-04-03 06:44:40Z",62.96,69,30.463,30.454,33.98,99,279,1.57,3.58,5.82,76.72,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.1,17.2,5.76,2.53,0.7,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180192,"2023-04-03 06:44:57Z",62.96,69,30.463,30.454,33.98,99,299,1.57,3.58,5.82,77.14,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.1,17.2,5.76,2.53,0.7,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180209,"2023-04-03 06:45:14Z",62.96,69,30.463,30.454,33.98,99,285,1.57,3.58,5.82,78.21,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.1,17.2,5.76,2.53,0.7,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180226,"2023-04-03 06:45:31Z",62.78,69,30.466,30.457,33.98,99,294,2.01,3.58,5.82,79.13,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.1,17.1,5.76,3.23,0.9,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180243,"2023-04-03 06:45:48Z",62.78,69,30.466,30.457,33.98,99,286,2.01,3.58,5.82,79.42,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.1,17.1,5.76,3.23,0.9,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180260,"2023-04-03 06:46:05Z",62.78,69,30.466,30.457,34.16,99,293,2.24,3.58,5.82,80.55,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.2,17.1,5.76,3.6,1,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180277,"2023-04-03 06:46:22Z",62.78,69,30.466,30.457,34.16,99,289,1.79,3.58,5.82,81.55,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.2,17.1,5.76,2.88,0.8,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180294,"2023-04-03 06:46:39Z",62.60,69,30.469,30.460,34.16,99,280,2.01,3.58,5.82,82.61,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.2,17,5.76,3.23,0.9,0,0,4.5,167.59,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180311,"2023-04-03 06:46:56Z",62.60,69,30.469,30.460,34.34,99,289,2.24,3.36,5.82,83.39,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.3,17,5.41,3.6,1,0,0,4.5,167.59,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180328,"2023-04-03 06:47:13Z",62.60,69,30.469,30.460,34.34,99,287,2.01,3.13,5.82,84.53,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.3,17,5.04,3.23,0.9,0,0,4.5,167.59,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180345,"2023-04-03 06:47:30Z",62.60,69,30.466,30.457,34.34,99,281,2.46,3.58,5.82,85.95,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.3,17,5.76,3.96,1.1,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180362,"2023-04-03 06:47:47Z",62.60,69,30.466,30.457,34.34,99,277,2.24,3.58,5.82,86.45,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.3,17,5.76,3.6,1,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180379,"2023-04-03 06:48:04Z",62.60,69,30.466,30.457,34.34,99,293,2.01,3.58,5.82,87.09,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.3,17,5.76,3.23,0.9,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180396,"2023-04-03 06:48:21Z",62.60,69,30.466,30.457,34.34,99,277,1.79,3.58,5.82,88.08,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.3,17,5.76,2.88,0.8,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180413,"2023-04-03 06:48:38Z",62.60,69,30.472,30.463,34.16,99,287,1.79,3.58,5.82,89.01,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.2,17,5.76,2.88,0.8,0,0,4.5,167.59,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180430,"2023-04-03 06:48:55Z",62.60,69,30.472,30.463,34.16,99,271,2.68,3.58,5.82,89.72,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.2,17,5.76,4.31,1.2,0,0,4.5,167.59,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180447,"2023-04-03 06:49:12Z",62.60,69,30.472,30.463,34.16,99,314,2.46,3.36,5.82,90.71,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.2,17,5.41,3.96,1.1,0,0,4.5,167.59,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180464,"2023-04-03 06:49:29Z",62.60,69,30.472,30.463,34.16,99,293,2.68,3.36,5.82,91.56,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.2,17,5.41,4.31,1.2,0,0,4.5,167.59,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180481,"2023-04-03 06:49:46Z",62.60,69,30.466,30.457,34.16,99,293,2.68,3.36,5.82,91.56,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.2,17,5.41,4.31,1.2,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180498,"2023-04-03 06:50:03Z",62.60,69,30.466,30.457,33.98,99,314,1.57,3.36,5.82,93.91,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.1,17,5.41,2.53,0.7,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180515,"2023-04-03 06:50:20Z",62.60,69,30.466,30.457,33.98,99,307,1.79,3.36,5.82,95.04,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.1,17,5.41,2.88,0.8,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180532,"2023-04-03 06:50:37Z",62.78,69,30.463,30.454,33.98,99,281,0.00,3.36,5.82,95.40,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.1,17.1,5.41,0,0,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180549,"2023-04-03 06:50:54Z",62.78,69,30.463,30.454,33.98,99,303,2.01,3.13,5.82,96.82,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.1,17.1,5.04,3.23,0.9,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180566,"2023-04-03 06:51:11Z",62.78,69,30.463,30.454,33.98,99,297,2.68,3.58,5.82,97.67,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.1,17.1,5.76,4.31,1.2,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180583,"2023-04-03 06:51:28Z",62.78,69,30.463,30.454,34.16,99,302,2.24,3.58,5.82,98.74,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.2,17.1,5.76,3.6,1,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180600,"2023-04-03 06:51:45Z",62.96,69,30.469,30.460,34.34,99,300,2.68,3.58,5.82,100.30,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.3,17.2,5.76,4.31,1.2,0,0,4.5,167.59,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180617,"2023-04-03 06:52:02Z",62.96,69,30.469,30.460,34.34,99,302,2.46,3.58,5.82,100.58,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.3,17.2,5.76,3.96,1.1,0,0,4.5,167.59,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180634,"2023-04-03 06:52:19Z",62.96,69,30.469,30.460,34.70,99,262,1.79,3.58,5.82,101.86,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.5,17.2,5.76,2.88,0.8,0,0,4.5,167.59,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180651,"2023-04-03 06:52:36Z",62.96,69,30.466,30.457,34.70,99,292,1.79,3.58,5.82,101.93,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.5,17.2,5.76,2.88,0.8,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180668,"2023-04-03 06:52:53Z",62.96,69,30.466,30.457,35.24,99,264,1.57,3.58,5.82,102.86,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,1.8,17.2,5.76,2.53,0.7,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180685,"2023-04-03 06:53:10Z",62.96,69,30.466,30.457,35.60,99,268,1.79,3.58,5.82,103.43,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2,17.2,5.76,2.88,0.8,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180702,"2023-04-03 06:53:27Z",62.96,69,30.466,30.457,35.78,99,267,1.79,3.58,5.82,103.43,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.1,17.2,5.76,2.88,0.8,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180719,"2023-04-03 06:53:44Z",62.78,69,30.466,30.457,35.96,99,255,1.12,3.36,5.82,103.64,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.2,17.1,5.41,1.8,0.5,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180736,"2023-04-03 06:54:01Z",62.78,69,30.466,30.457,35.96,99,255,1.12,3.36,5.82,103.64,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.2,17.1,5.41,1.8,0.5,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180753,"2023-04-03 06:54:18Z",62.78,69,30.466,30.457,35.96,99,255,1.12,3.13,5.82,103.64,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.2,17.1,5.04,1.8,0.5,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180770,"2023-04-03 06:54:35Z",62.60,69,30.466,30.457,36.50,98,298,1.79,3.36,5.82,104.21,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.5,17,5.41,2.88,0.8,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180787,"2023-04-03 06:54:52Z",62.60,69,30.466,30.457,36.50,98,290,2.46,3.36,5.82,104.35,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.5,17,5.41,3.96,1.1,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180804,"2023-04-03 06:55:09Z",62.60,69,30.466,30.457,36.32,98,284,1.57,3.36,5.82,104.85,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.4,17,5.41,2.53,0.7,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180821,"2023-04-03 06:55:26Z",62.60,69,30.466,30.457,36.14,98,290,1.79,3.36,5.82,104.99,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.3,17,5.41,2.88,0.8,0,0,4.5,167.59,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180838,"2023-04-03 06:55:43Z",62.60,69,30.460,30.451,36.14,98,290,1.79,3.36,5.82,104.99,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.3,17,5.41,2.88,0.8,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180855,"2023-04-03 06:56:00Z",62.60,69,30.460,30.451,36.32,98,279,1.57,3.36,5.82,105.91,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.4,17,5.41,2.53,0.7,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180872,"2023-04-03 06:56:17Z",62.60,69,30.460,30.451,36.32,97,296,2.68,3.13,5.82,106.12,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.4,17,5.04,4.31,1.2,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180889,"2023-04-03 06:56:34Z",62.42,69,30.463,30.454,36.32,97,284,1.79,3.13,5.82,106.62,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.4,16.9,5.04,2.88,0.8,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180906,"2023-04-03 06:56:51Z",62.42,69,30.463,30.454,36.14,97,289,2.24,3.13,5.82,107.26,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.3,16.9,5.04,3.6,1,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180923,"2023-04-03 06:57:08Z",62.42,69,30.463,30.454,36.14,97,302,2.46,3.13,5.82,107.62,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.3,16.9,5.04,3.96,1.1,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180940,"2023-04-03 06:57:25Z",62.42,69,30.463,30.454,35.96,97,265,1.79,3.13,5.82,108.40,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.2,16.9,5.04,2.88,0.8,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180957,"2023-04-03 06:57:42Z",62.42,69,30.469,30.460,35.96,97,294,1.34,3.13,5.82,108.68,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.2,16.9,5.04,2.16,0.6,0,0,4.5,167.59,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180974,"2023-04-03 06:57:59Z",62.42,69,30.469,30.460,35.96,96,281,1.79,3.13,5.82,108.82,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.2,16.9,5.04,2.88,0.8,0,0,4.5,167.59,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1180991,"2023-04-03 06:58:16Z",62.42,69,30.469,30.460,35.96,97,271,1.79,3.13,5.82,109.75,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.2,16.9,5.04,2.88,0.8,0,0,4.5,167.59,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1181008,"2023-04-03 06:58:33Z",62.42,69,30.460,30.451,36.14,97,284,1.57,3.13,5.82,110.10,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.3,16.9,5.04,2.53,0.7,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1181025,"2023-04-03 06:58:50Z",62.42,69,30.460,30.451,36.68,96,296,1.57,3.13,5.82,110.60,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.6,16.9,5.04,2.53,0.7,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1181042,"2023-04-03 06:59:07Z",62.42,69,30.460,30.451,36.86,96,286,1.79,3.13,5.82,110.96,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.7,16.9,5.04,2.88,0.8,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1181059,"2023-04-03 06:59:24Z",62.42,69,30.460,30.451,37.04,95,278,2.46,3.13,5.82,111.74,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.8,16.9,5.04,3.96,1.1,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1181076,"2023-04-03 06:59:41Z",62.42,69,30.463,30.454,37.22,96,281,2.01,2.91,5.82,112.09,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,2.9,16.9,4.68,3.23,0.9,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1181093,"2023-04-03 06:59:58Z",62.42,69,30.463,30.454,37.40,95,267,2.01,2.91,5.82,112.09,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,3,16.9,4.68,3.23,0.9,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1181110,"2023-04-03 07:00:15Z",62.42,69,30.463,30.454,37.58,95,289,2.01,2.91,5.82,113.01,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,3.1,16.9,4.68,3.23,0.9,0,0,4.5,167.59,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1181127,"2023-04-03 07:00:32Z",62.60,69,30.460,30.451,37.58,94,305,1.34,2.91,5.82,114.22,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,3.1,17,4.68,2.16,0.6,0,0,4.5,167.59,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1181144,"2023-04-03 07:00:49Z",62.60,69,30.460,30.451,37.58,94,288,1.57,2.91,5.82,115.43,0,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,3.1,17,4.68,2.53,0.7,0,0,4.5,167.59,0,1031.19,1031.49
